Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,3,2,21,2021-02-07,21,2021-02-07
4,up,Maluma,Agua de Jamaica,49,4,2,,,,
5,down,ROSALÍA & Travis Scott,TKN,4,1,37,96,2020-05-31,21,2020-06-07
6,down,Maluma & The Weeknd,Hawái (Remix),3,1,13,29,2020-11-15,29,2020-11-15
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,44,74,2020-04-19,18,2020-08-09
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,66,21,2019-10-06,19,2019-10-13
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,66,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,4,66,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,6,15,94,2021-01-31,47,2021-03-07
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,66,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,66,3,2019-10-06,3,2019-10-06
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,11,6,2020-12-06,6,2020-12-06
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,66,60,2019-10-20,7,2019-11-17
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,6,66,,,,
17,up,KAROL G & Nicki Minaj,Tusa,18,3,66,29,2019-11-17,5,2020-02-02
18,up,"Ozuna, Doja Cat & Sia",Del Mar,20,3,23,,,,
19,up,Jennifer Lopez & Maluma,Pa' Ti,19,2,20,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),21,4,66,,,,
21,up,Maluma,HP,22,5,66,,,,
22,up,Maluma,Hawái,23,3,28,63,2020-08-09,2,2020-09-20
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,4,66,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,3,29,14,2020-08-02,10,2020-08-23
25,down,Anuel AA & Ozuna,Antes,14,14,3,58,2021-01-31,58,2021-01-31
26,up,Anitta,Loco,67,26,2,,,,
27,down,Selena Gomez,De Una Vez,13,4,4,40,2021-01-24,40,2021-01-24
28,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",26,2,66,,,,
29,down,Ozuna,Baila Baila Baila,27,7,66,,,,
30,up,Maluma,Tónika (feat. Ziggy Marley),62,30,2,,,,
31,down,Anuel AA & Ozuna,Los Dioses,8,8,3,70,2021-01-31,70,2021-01-31
32,up,Luis Fonsi & Daddy Yankee,Despacito,33,12,66,,,,
33,down,Maluma,Felices los 4,29,7,66,,,,
34,up,Shakira,"Whenever, Wherever",36,5,66,33,2020-02-09,33,2020-02-09
35,up,Ozuna,Se Preparó,43,9,66,,,,
36,up,Shakira,Chantaje (feat. Maluma),38,18,66,,,,
37,down,Natti Natasha & Ozuna,Criminal,35,16,66,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,21,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,27,47,,,,
40,up,Maluma,Love (feat. Charly Black),69,40,2,,,,
41,down,Nicky Jam & J Balvin,X,32,17,66,,,,
42,down,Maluma,11 PM,40,11,66,68,2019-10-06,68,2019-10-06
43,down,Paris Boy,Problemas,30,23,8,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,19,66,,,,
45,down,KAROL G,BICHOTA,34,27,16,95,2020-11-01,4,2021-01-03
46,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,6,23,23,2020-09-13,18,2020-10-18
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,12,66,27,2019-10-06,27,2019-10-06
48,up,Myke Towers & Juhn,Bandido,48,33,6,40,2021-01-03,6,2021-02-28
49,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",51,14,31,89,2020-07-19,12,2020-08-16
50,up,Maluma,La Burbuja,76,50,2,,,,
51,up,Maluma,Chocolate,74,51,2,,,,
52,up,Pitbull,Timber (feat. Ke$ha),65,13,40,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),54,15,66,37,2019-10-20,37,2019-10-20
54,up,Maluma,Peligrosa,75,54,2,,,,
55,down,Bad Bunny & Tainy,Callaita,41,22,66,28,2019-10-06,23,2019-10-20
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,26,66,14,2019-10-06,12,2019-10-13
57,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,25,15,,,,
58,down,ROSALÍA,Malamente,53,7,66,,,,
59,up,Maluma & Jennifer Lopez,Lonely,93,4,20,,,,
60,-,Ozuna,El Farsante,-,50,44,,,,
61,up,Maluma,Desayun-Arte,86,61,2,,,,
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,24,18,91,2020-11-01,64,2020-11-22
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,6,66,,,,
64,down,Daddy Yankee,Gasolina,56,9,60,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,29,65,,,,
66,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,89,27,21,93,2020-09-20,66,2020-09-27
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,28,66,,,,
68,-,Anitta & J Balvin,Downtown,-,26,59,,,,
69,-,Ozuna,Caramelo,-,23,22,65,2020-06-28,27,2020-08-16
70,-,Ozuna,Síguelo Bailando,-,40,57,,,,
71,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,38,42,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,38,66,,,,
73,-,J Balvin,Morado,-,11,49,72,2020-01-19,50,2020-03-29
74,-,Danna Paola,Calla Tú,-,74,1,,,,
75,-,Bad Bunny,BOOKER T,-,55,4,48,2020-12-06,48,2020-12-06
76,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,16,61,,,,
77,-,Dvicio & Lali,Soy de Volar,-,32,6,,,,
78,up,Lele Pons & Guaynaa,Se Te Nota,99,23,22,81,2020-09-27,36,2020-11-15
79,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,79,2,99,2020-05-17,99,2020-05-17
80,-,J Balvin,Blanco,-,16,54,,,,
81,down,Boza,Hecha Pa' Mi,68,59,8,88,2020-12-27,46,2021-02-07
82,-,Myke Towers,Diosa,-,80,4,45,2020-03-01,45,2020-03-01
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,55,48,,,,
84,-,Bad Bunny,Soy Peor,-,69,2,,,,
85,up,Nathy Peluso,DELITO,87,48,3,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,70,8,53,2019-10-06,53,2019-10-06
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,26,44,,,,
88,-,Daddy Yankee,Dura,-,66,20,,,,
89,-,Daddy Yankee & Anuel AA,Adictiva,-,69,4,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,60,,,,
91,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,39,60,,,,
92,-,J Balvin,Azul,-,19,43,99,2020-03-29,70,2020-06-28
93,down,Rauw Alejandro & Anuel AA,Reloj,73,40,16,100,2020-11-22,32,2021-01-17
94,down,Anuel AA & Ozuna,Nena Buena,50,50,3,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,47,24,66,,,,
96,-,Bad Bunny,HOY COBRÉ,-,42,6,54,2020-12-06,54,2020-12-06
97,-,Camilo,Vida de Rico,-,70,6,33,2020-10-04,19,2020-11-08
98,down,Bad Bunny,TE MUDASTE,63,15,11,20,2020-12-06,20,2020-12-06
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,40,10,93,2020-08-23,66,2021-04-18
100,down,Becky G. & Natti Natasha,Sin Pijama,71,30,66,,,,
