Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,26,21,2019-10-06,19,2019-10-13
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
3,up,KAROL G & Nicki Minaj,Tusa,3,3,26,29,2019-11-17,5,2020-02-02
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,4,74,2020-04-19,18,2020-08-09
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,26,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,26,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,26,3,2019-10-06,3,2019-10-06
8,up,Bad Bunny,MIA (feat. Drake),8,4,26,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,26,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,6,26,,,,
11,up,Maluma,HP,13,5,26,,,,
12,down,J Balvin,Amarillo,11,7,7,30,2020-03-29,30,2020-03-29
13,up,Ozuna,Baila Baila Baila,15,7,26,,,,
14,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",14,2,26,,,,
15,down,J Balvin,Rojo,12,5,10,36,2020-03-08,35,2020-03-29
16,up,Maluma,Corazón (feat. Nego do Borel),16,4,26,,,,
17,up,J Balvin,Morado,17,11,17,72,2020-01-19,50,2020-03-29
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,26,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,15,26,37,2019-10-20,37,2019-10-20
20,up,Natti Natasha & Ozuna,Criminal,22,16,26,,,,
21,up,Maluma,ADMV,65,21,2,,,,
22,down,Bad Bunny,Yo Perreo Sola,21,20,9,44,2020-03-08,31,2020-04-19
23,down,Maluma,11 PM,20,11,26,68,2019-10-06,68,2019-10-06
24,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,12,26,27,2019-10-06,27,2019-10-06
25,up,Maluma,Felices los 4,25,7,26,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,19,26,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,24,9,38,2020-03-08,7,2020-03-29
28,down,Maluma,Qué Chimba,26,17,8,,,,
29,up,Bad Bunny & Tainy,Callaita,31,22,26,28,2019-10-06,23,2019-10-20
30,down,J Balvin,Blanco,29,16,25,,,,
31,up,Shakira,"Whenever, Wherever",42,5,26,33,2020-02-09,33,2020-02-09
32,down,Nicky Jam & J Balvin,X,30,17,26,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,4,26,,,,
34,down,Shakira,Chantaje (feat. Maluma),32,18,26,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,28,26,,,,
36,down,Feid & Justin Quiles,Porfa,33,25,5,89,2020-04-19,77,2020-05-03
37,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,28,28,3,,,,
38,up,Nicky Jam & Daddy Yankee,Muévelo,43,3,17,,,,
39,up,ROSALÍA,Malamente,45,7,26,,,,
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,26,26,14,2019-10-06,12,2019-10-13
41,down,Becky G. & Natti Natasha,Sin Pijama,38,30,26,,,,
42,down,Ozuna,Se Preparó,35,9,26,,,,
43,down,Maluma & J Balvin,Qué Pena,41,10,26,37,2019-10-06,33,2019-10-13
44,up,J Balvin,Azul,44,19,7,99,2020-03-29,70,2020-06-28
45,down,J Balvin,Gris,40,29,7,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,55,24,26,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,29,26,,,,
48,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],49,42,9,,,,
49,up,Bad Bunny & Sech,Ignorantes,51,14,12,94,2020-02-16,15,2020-03-08
50,up,Danny Ocean,Me Rehúso,59,31,26,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,52,25,26,72,2019-10-06,48,2019-11-03
52,up,Sean Paul & J Balvin,Contra la Pared,53,29,26,,,,
53,up,NK,Elefante,82,53,7,,,,
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,36,26,,,,
55,up,Ozuna,Síguelo Bailando,58,40,26,,,,
56,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],63,39,26,,,,
57,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],48,29,26,,,,
58,down,Eden Ben Zaken & Eden Hason,Señorita,56,10,19,,,,
59,down,Rauw Alejandro & Chencho Corleone,El Efecto,47,47,3,76,2020-06-14,72,2020-07-05
60,up,Daddy Yankee,Gasolina,64,9,24,,,,
61,up,Ozuna,La Modelo (feat. Cardi B),70,42,26,,,,
62,down,Maluma,Mala Mía,61,45,26,,,,
63,down,Shakira & Anuel AA,Me Gusta,50,12,16,73,2020-01-19,50,2020-03-15
64,up,Paulo Londra,Adán y Eva,67,41,26,,,,
65,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,36,26,94,2019-11-03,94,2019-11-03
66,up,Nicky Jam & Ozuna,Te Robaré,71,28,26,,,,
67,down,Bad Bunny,La Difícil,39,8,10,13,2020-03-08,13,2020-03-08
68,up,Ozuna,Vaina Loca (feat. Manuel Turizo),81,38,24,,,,
69,down,Anitta & J Balvin,Downtown,68,26,26,,,,
70,down,Bad Bunny,Si Veo a Tu Mamá,46,17,10,27,2020-03-08,26,2020-03-15
71,up,Wolfine & Maluma,Bella (Remix),77,55,26,,,,
72,down,Bad Bunny,Vete,57,7,24,55,2019-11-24,12,2019-12-01
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,16,26,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,38,26,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,55,23,,,,
76,up,J Balvin,Rosa,87,25,7,,,,
77,up,"Lunay, Ozuna & Anuel AA",Aventura,90,19,26,70,2019-11-24,62,2019-12-29
78,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],66,37,6,,,,
79,-,Lil Pump & Anuel AA,Illuminati,-,79,1,,,,
80,-,Atomic Otro Way,Te De Campana,-,60,19,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,31,24,9,2019-10-06,9,2019-10-06
82,down,Anuel AA & KAROL G,Secreto,69,49,26,,,,
83,down,Daddy Yankee,Limbo,79,27,24,,,,
84,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],98,82,2,,,,
85,down,J Balvin & Bad Bunny,QUÉ PRETENDES,76,39,26,80,2019-10-06,60,2019-10-27
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,20,,,,
87,down,Bebe,Siempre Me Quedará,72,56,13,,,,
88,up,Ozuna,El Farsante,88,50,22,,,,
89,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,67,8,,,,
90,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,3,,,,
91,-,Wisin,Escápate Conmigo (feat. Ozuna),-,46,23,,,,
92,up,Maluma,El Préstamo,92,57,23,88,2019-12-29,88,2019-12-29
93,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,24,11,84,2020-02-16,84,2020-02-16
94,-,הלם תרבות,הזמן רץ,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),91,13,14,,,,
96,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),97,61,21,,,,
97,down,J Balvin & Sky,Verde,75,39,7,,,,
98,up,Camilo,Favorito,100,97,2,32,2020-04-19,18,2020-04-26
99,-,Anuel AA,Quiere Beber,-,74,5,,,,
100,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,56,8,,,,
