Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,41,3,2020-11-08,1,2020-11-15
2,up,Maluma,Sobrio,2,2,5,,,,
3,up,Kali Uchis,telepatía,3,2,25,27,2021-02-28,6,2021-03-28
4,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,1,92,,,,
5,down,"Ozuna, Doja Cat & Sia",Del Mar,4,3,49,,,,
6,up,Bad Bunny,Yonaguni,6,3,10,,,,
7,up,Bad Bunny,MIA (feat. Drake),10,4,92,,,,
8,down,Rauw Alejandro,Todo De Ti,7,5,12,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,92,21,2019-10-06,19,2019-10-13
10,down,ROSALÍA & Travis Scott,TKN,9,1,63,96,2020-05-31,21,2020-06-07
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,70,74,2020-04-19,18,2020-08-09
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,92,,,,
13,up,Farruko,Pepas,24,1,4,,,,
14,up,Joezi,Ven Pa Ca (Extended Mix),14,14,18,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,4,92,,,,
16,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",13,2,92,,,,
17,-,Aventura & Bad Bunny,Volví,-,2,1,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,92,3,2019-10-06,3,2019-10-06
19,down,Maluma,HP,17,5,92,,,,
20,up,Nicky Jam,Miami,65,20,2,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),19,4,92,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,7,47,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,92,60,2019-10-20,7,2019-11-17
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,6,92,,,,
25,down,Ozuna,Baila Baila Baila,22,7,92,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,20,3,11,,,,
27,down,KAROL G & Nicki Minaj,Tusa,25,3,92,29,2019-11-17,5,2020-02-02
28,up,Maluma,Hawái,29,3,54,63,2020-08-09,2,2020-09-20
29,down,Maluma & The Weeknd,Hawái (Remix),27,1,39,29,2020-11-15,29,2020-11-15
30,up,Shakira,"Whenever, Wherever",32,5,92,33,2020-02-09,33,2020-02-09
31,down,Luis Fonsi & Daddy Yankee,Despacito,28,12,92,,,,
32,down,Maluma,Felices los 4,26,7,92,,,,
33,up,Shakira,Chantaje (feat. Maluma),38,18,92,,,,
34,up,Ozuna,Se Preparó,36,9,92,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,3,55,14,2020-08-02,10,2020-08-23
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,33,19,7,,,,
37,up,Nicky Jam & J Balvin,X,44,17,92,,,,
38,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,23,5,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,15,91,37,2019-10-20,37,2019-10-20
40,up,Bad Bunny & Tainy,Callaita,40,22,92,28,2019-10-06,23,2019-10-20
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,28,91,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,43,24,89,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,4,37,6,2020-12-06,6,2020-12-06
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,6,41,94,2021-01-31,47,2021-03-07
45,down,Natti Natasha & Ozuna,Criminal,30,16,92,,,,
46,up,Jennifer Lopez & Maluma,Pa' Ti,48,2,46,,,,
47,down,Maluma,11 PM,35,11,92,68,2019-10-06,68,2019-10-06
48,up,J Balvin & Skrillex,In Da Getto,49,3,6,,,,
49,down,Daddy Yankee,Gasolina,37,9,86,,,,
50,up,Daddy Yankee,Limbo,51,27,80,,,,
51,up,Gala,Freed from Desire,72,6,10,,,,
52,down,Pitbull,Timber (feat. Ke$ha),50,13,65,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,19,91,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,26,91,14,2019-10-06,12,2019-10-13
55,up,Danny Ocean,Me Rehúso,60,31,89,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,26,66,,,,
57,down,Don Omar,Bandoleros (feat. Tego Calderón),53,38,6,,,,
58,up,Joezi,Ven Pa Ca (Radio Edit),67,30,9,,,,
59,up,ROSALÍA,Malamente,61,7,87,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,27,70,,,,
61,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,6,91,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,12,90,27,2019-10-06,27,2019-10-06
63,up,Manu Chao,Bongo Bong,71,31,62,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,38,91,,,,
65,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,31,8,,,,
66,-,Anitta & J Balvin,Downtown,-,26,77,,,,
67,-,Becky G. & Natti Natasha,Sin Pijama,-,30,86,,,,
68,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,35,8,,,,
69,up,Bad Bunny,De Museo,90,16,5,,,,
70,up,Ricky Martin,Livin' la Vida Loca,85,46,31,,,,
71,-,Maluma,Mala Mía,-,45,56,,,,
72,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],54,39,82,,,,
73,-,Paulo Londra,Adán y Eva,-,41,56,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,29,86,,,,
75,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),88,26,15,,,,
76,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",98,14,53,89,2020-07-19,12,2020-08-16
77,down,"Mora, Bad Bunny & Sech",Volando (Remix),46,37,5,,,,
78,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,87,62,5,,,,
79,-,Myke Towers & Juhn,Bandido,-,33,22,40,2021-01-03,6,2021-02-28
80,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,25,31,2020-09-27,31,2020-09-27
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,48,2,,,,
82,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,79,3,99,2020-05-17,99,2020-05-17
83,down,J Balvin & Bad Bunny,LA CANCIÓN,52,25,76,72,2019-10-06,48,2019-11-03
84,down,KAROL G,EL MAKINON,73,10,19,63,2021-04-04,43,2021-05-02
85,-,Jay Wheeler,Dos Tragos,-,85,1,,,,
86,-,Nicky Jam & Ozuna,Te Robaré,-,28,65,,,,
87,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],84,45,5,,,,
88,-,J Balvin & Jay Wheeler,OTRO FILI,-,63,3,,,,
89,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,6,39,23,2020-09-13,18,2020-10-18
90,-,TINI & Maria Becerra,Miénteme,-,25,12,,,,
91,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,30,16,94,2020-05-31,13,2020-07-26
92,-,Reik,Me Niego (feat. Ozuna & Wisin),-,68,23,,,,
93,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,43,58,,,,
94,-,DePedro,Te Sigo Sonando,-,62,13,,,,
95,-,Maluma,Te Quiero,-,95,1,,,,
96,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,72,3,,,,
97,down,Sebastián Yatra & Myke Towers,Pareja Del Año,80,30,16,24,2021-05-02,9,2021-05-16
98,-,Wisin,Escápate Conmigo (feat. Ozuna),-,46,47,,,,
99,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,93,2,,,,
100,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,39,39,80,2019-10-06,60,2019-10-27
