Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,48,3,2020-11-08,1,2020-11-15
2,up,Farruko,Pepas,2,1,11,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,3,13,,,,
4,up,"Ozuna, Doja Cat & Sia",Del Mar,5,3,56,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,1,99,,,,
6,up,Kali Uchis,telepatía,8,2,32,27,2021-02-28,6,2021-03-28
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,6,3,,,,
8,up,Bad Bunny,MIA (feat. Drake),12,4,99,,,,
9,up,Maluma,Sobrio,9,2,12,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,99,21,2019-10-06,19,2019-10-13
11,up,ROSALÍA & Travis Scott,TKN,13,1,70,96,2020-05-31,21,2020-06-07
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,4,99,,,,
13,down,J Balvin,Una Nota,4,4,3,,,,
14,down,Aventura & Bad Bunny,Volví,11,2,8,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,3,99,,,,
16,up,Rauw Alejandro,Todo De Ti,17,5,19,,,,
17,up,Bad Bunny,Yonaguni,18,3,17,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,77,74,2020-04-19,18,2020-08-09
19,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",20,2,99,,,,
20,up,Joezi,Ven Pa Ca (Extended Mix),34,14,25,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,99,3,2019-10-06,3,2019-10-06
22,up,Maluma,HP,23,5,99,,,,
23,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,19,6,,,,
24,up,Maluma & The Weeknd,Hawái (Remix),31,1,46,29,2020-11-15,29,2020-11-15
25,up,Natti Natasha & Ozuna,Criminal,42,16,99,,,,
26,up,Jhay Cortez & Anuel AA,Ley Seca,35,26,4,,,,
27,down,J Balvin & Maria Becerra,Qué Más Pues?,21,3,18,,,,
28,up,Ozuna,Baila Baila Baila,37,7,99,,,,
29,down,KAROL G & Nicki Minaj,Tusa,22,3,99,29,2019-11-17,5,2020-02-02
30,up,Joezi,Ven Pa Ca (Radio Edit),51,30,16,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,7,54,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,6,99,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,29,12,99,,,,
34,down,Shakira,Chantaje (feat. Maluma),32,18,99,,,,
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,88,35,13,,,,
36,up,Bad Bunny & Tainy,Callaita,45,22,99,28,2019-10-06,23,2019-10-20
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,3,62,14,2020-08-02,10,2020-08-23
38,down,Maluma,Corazón (feat. Nego do Borel),25,4,99,,,,
39,up,Rauw Alejandro,Cúrame,49,39,6,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),36,15,98,37,2019-10-20,37,2019-10-20
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,99,60,2019-10-20,7,2019-11-17
42,up,Daddy Yankee,Gasolina,48,9,93,,,,
43,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],52,39,89,,,,
44,down,Maluma,Hawái,39,3,61,63,2020-08-09,2,2020-09-20
45,down,Ozuna,Se Preparó,38,9,99,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,28,98,,,,
47,down,Maluma,11 PM,46,11,99,68,2019-10-06,68,2019-10-06
48,down,Maluma,Felices los 4,30,7,99,,,,
49,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,2,32,17,2021-01-31,17,2021-01-31
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,72,,,,
51,up,"Mora, Bad Bunny & Sech",Volando (Remix),56,37,10,,,,
52,up,Danny Ocean,Me Rehúso,95,31,96,,,,
53,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,38,47,,,,
54,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,12,96,27,2019-10-06,27,2019-10-06
55,-,KAROL G,SEJODIOTO,-,14,1,,,,
56,-,Natti Natasha & Maluma,Imposible Amor,-,56,1,,,,
57,down,Pitbull,Timber (feat. Ke$ha),50,13,72,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,53,24,96,,,,
59,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,31,15,,,,
60,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,79,,,,
61,-,Wisin,Escápate Conmigo (feat. Ozuna),-,46,48,,,,
62,-,Nicky Jam,Hasta el Amanecer,-,48,14,,,,
63,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],61,61,3,,,,
64,-,Proyecto Uno,El Tiburon,-,64,1,,,,
65,-,KAROL G,EL MAKINON,-,10,23,63,2021-04-04,43,2021-05-02
66,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,66,1,,,,
67,-,Nicky Jam & Ozuna,Te Robaré,-,28,67,,,,
68,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,24,16,84,2020-02-16,84,2020-02-16
69,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,27,26,93,2020-09-20,66,2020-09-27
70,up,Justin Quiles & Maluma,La Botella,73,33,6,,,,
71,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,14,58,89,2020-07-19,12,2020-08-16
72,-,Maluma,Sin Contrato,-,56,35,,,,
73,-,DePedro,Te Sigo Sonando,-,62,15,,,,
74,-,J Balvin,Azul,-,19,58,99,2020-03-29,70,2020-06-28
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,4,,,,
76,down,"Nio García, J Balvin & Bad Bunny",AM Remix,60,19,14,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,6,98,,,,
78,-,Sean Paul & J Balvin,Contra la Pared,-,29,51,,,,
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,26,98,14,2019-10-06,12,2019-10-13
80,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,26,19,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,82,72,2019-10-06,48,2019-11-03
82,-,Anuel AA & KAROL G,Secreto,-,49,60,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,19,98,,,,
84,up,J Balvin,F40,87,84,3,,,,
85,-,J Balvin & Jowell & Randy,Bonita,-,65,14,,,,
86,-,Natti Natasha & Becky G.,Ram Pam Pam,-,58,13,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,29,93,,,,
88,-,Bad Bunny,Vete,-,7,43,55,2019-11-24,12,2019-12-01
89,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,89,1,,,,
90,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,90,1,,,,
91,-,Bebe,Siempre Me Quedará,-,56,37,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,27,77,,,,
93,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,36,61,94,2019-11-03,94,2019-11-03
94,down,Jennifer Lopez & Maluma,Pa' Ti,78,2,53,,,,
95,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,6,41,23,2020-09-13,18,2020-10-18
96,down,Enrique Iglesias,PENDEJO,63,63,2,,,,
97,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,40,18,93,2020-08-23,66,2021-04-18
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,4,44,6,2020-12-06,6,2020-12-06
99,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,28,21,2021-02-07,21,2021-02-07
100,down,Aventura,Obsesión,80,54,55,,,,
