Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,65,3,2020-11-08,1,2020-11-15
3,up,Jay Wheeler,Eazt,18,3,2,,,,
4,up,Kali Uchis,telepatía,4,2,49,27,2021-02-28,6,2021-03-28
5,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,1,116,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,4,116,,,,
7,up,Bad Bunny,MIA (feat. Drake),7,4,116,,,,
8,down,"Ozuna, Doja Cat & Sia",Del Mar,6,3,73,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,116,21,2019-10-06,19,2019-10-13
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,3,11,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,94,74,2020-04-19,18,2020-08-09
12,down,Daddy Yankee,Con Calma (feat. Snow),10,3,116,,,,
13,down,Rauw Alejandro,Todo De Ti,9,5,36,,,,
14,up,J Balvin & Skrillex,In Da Getto,15,3,30,,,,
15,down,Maluma,HP,13,5,116,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,116,3,2019-10-06,3,2019-10-06
17,down,Maluma,Corazón (feat. Nego do Borel),16,4,116,,,,
18,down,ROSALÍA & Travis Scott,TKN,12,1,87,96,2020-05-31,21,2020-06-07
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,7,71,,,,
20,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",20,2,116,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,6,116,,,,
22,up,KAROL G & Nicki Minaj,Tusa,22,3,116,29,2019-11-17,5,2020-02-02
23,up,Maluma,Felices los 4,24,7,116,,,,
24,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,6,20,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,116,60,2019-10-20,7,2019-11-17
26,down,Bad Bunny,Yonaguni,21,3,34,,,,
27,up,Ozuna,Baila Baila Baila,27,7,116,,,,
28,up,Shakira,Chantaje (feat. Maluma),32,18,116,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),31,1,63,29,2020-11-15,29,2020-11-15
30,down,Ozuna,Se Preparó,29,9,116,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,30,12,116,,,,
32,up,Maluma,Sobrio,33,2,29,,,,
33,down,Maluma,Hawái,28,3,78,63,2020-08-09,2,2020-09-20
34,up,Shakira,"Whenever, Wherever",35,5,115,33,2020-02-09,33,2020-02-09
35,up,Lali,Disciplina,64,35,2,,,,
36,down,Maluma,11 PM,34,11,115,68,2019-10-06,68,2019-10-06
37,up,Nicky Jam & Enrique Iglesias,El Perdón,37,24,113,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),38,15,115,37,2019-10-20,37,2019-10-20
39,up,Pitbull,Timber (feat. Ke$ha),47,13,86,,,,
40,up,Natti Natasha & Ozuna,Criminal,41,16,116,,,,
41,up,Nicky Jam & J Balvin,X,42,17,115,,,,
42,down,Bad Bunny & Tainy,Callaita,36,22,116,28,2019-10-06,23,2019-10-20
43,up,ROSALÍA,Malamente,56,7,109,,,,
44,down,J Balvin & Maria Becerra,Qué Más Pues?,43,3,35,,,,
45,up,Daddy Yankee,Limbo,45,27,103,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,19,115,,,,
47,down,Joezi,Ven Pa Ca (Radio Edit),39,30,32,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,16,100,,,,
49,-,Ido Katzir,מיינדפולנס - מדיטציה רוגע,-,49,1,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,28,112,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,29,107,,,,
52,up,Danny Ocean,Me Rehúso,54,31,111,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,50,31,7,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,87,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,38,112,,,,
56,up,Jennifer Lopez & Maluma,Pa' Ti,58,2,67,,,,
57,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,2,43,17,2021-01-31,17,2021-01-31
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,27,92,,,,
59,down,Aventura & Bad Bunny,Volví,40,2,25,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,6,59,94,2021-01-31,47,2021-03-07
61,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,81,14,16,,,,
62,down,Ivan Cornejo,Está Dañada,55,3,16,,,,
63,up,Joezi,Ven Pa Ca (Extended Mix),75,14,42,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,4,61,6,2020-12-06,6,2020-12-06
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,3,79,14,2020-08-02,10,2020-08-23
66,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,26,114,14,2019-10-06,12,2019-10-13
67,-,Christina Aguilera & Ozuna,Santo,-,14,1,,,,
68,up,zzoilo & Aitana,Mon Amour (Remix),76,60,10,,,,
69,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,6,112,,,,
70,up,J Balvin,Una Nota,78,4,20,,,,
71,down,Enrique Iglesias,Hero,70,49,66,,,,
72,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],65,39,104,,,,
73,down,Ricky Martin,Livin' la Vida Loca,61,46,46,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,19,23,,,,
75,down,Anitta & J Balvin,Downtown,67,26,95,,,,
76,-,Maluma,Cositas de la USA,-,8,1,,,,
77,down,J Balvin & Bad Bunny,LA CANCIÓN,69,25,95,72,2019-10-06,48,2019-11-03
78,down,Jhay Cortez & Anuel AA,Ley Seca,77,26,21,,,,
79,down,Gala,Freed from Desire,74,6,30,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,12,111,27,2019-10-06,27,2019-10-06
81,down,Aventura,Obsesión,73,54,69,,,,
82,up,Sebastián Yatra,Tacones Rojos,85,62,7,,,,
83,-,Ryan Castro,Mujeriego,-,2,1,,,,
84,down,Luis Fonsi & Demi Lovato,Échame la Culpa,71,36,94,,,,
85,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,38,58,,,,
86,down,Rauw Alejandro,Cúrame,79,39,23,,,,
87,down,Maluma,Mamá Tetema (feat. Rayvanny),82,31,11,,,,
88,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,84,84,2,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,50,13,,,,
90,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),86,43,73,,,,
91,-,Bad Bunny,Vete,-,7,48,55,2019-11-24,12,2019-12-01
92,up,Daddy Yankee,Gasolina,96,49,11,,,,
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,40,22,93,2020-08-23,66,2021-04-18
94,down,Manu Chao,Bongo Bong,83,30,80,,,,
95,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,95,1,,,,
96,down,Maluma,Borró Cassette,90,39,16,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,30,102,,,,
98,-,Daddy Yankee,Gasolina,-,9,103,,,,
99,up,J Balvin,Rojo,99,5,70,36,2020-03-08,35,2020-03-29
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,98,39,43,80,2019-10-06,60,2019-10-27
