Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,8,1,53,,,,
2,up,SHAUN,Way Back Home,2,2,80,,,,
3,up,Perfume,Tokyo Girl (Remastered),16,3,80,,,,
4,-,GENDEMA,ハーブティー,-,4,1,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,80,,,,
6,-,Kartell,Midnight Walk,-,6,2,,,,
7,up,Clean Bandit,Higher (feat. iann dior),9,4,16,,,,
8,up,rei harakami,Bioscope,10,3,52,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,80,,,,
10,-,Perfume,ナナナナナイロ,-,3,77,,,,
11,-,HIFANA,Wamono ~和モノ~,-,1,51,,,,
12,down,Perfume,Time Warp,11,1,35,,,,
13,-,no.9,1826 D.F. Thank you.,-,8,2,,,,
14,up,Board Of Directors,Hanging Tough,30,9,68,,,,
15,up,Perfume,FLASH,17,4,80,,,,
16,up,Ratatat,Wildcat,32,16,43,,,,
17,down,Perfume,ポリリズム,3,3,80,,,,
18,up,hololive IDOL PROJECT,BLUE CLAPPER,22,18,16,,,,
19,-,Elder Island,The Big Unknown,-,19,9,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,4,38,99,2020-10-11,61,2020-11-01
21,up,Flume,Warm Thoughts,24,16,29,,,,
22,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),20,4,80,,,,
23,up,古墳P,So much loving you★ (feat. 初音ミク),31,23,64,,,,
24,up,古墳P,Sweet Logic (feat. 初音ミク),39,22,61,,,,
25,down,コーマック,Harry's Record Machine,21,16,38,,,,
26,down,Perfume,チョコレイト・ディスコ,4,1,80,,,,
27,-,Metronomy,The Look,-,21,4,,,,
28,down,Perfume,レーザービーム,5,3,80,,,,
29,-,Oneohtrix Point Never,The Whether Channel,-,14,4,,,,
30,down,Perfume,未来のミュージアム,25,7,75,,,,
31,-,きゃりーぱみゅぱみゅ,おねだり44℃,-,31,1,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),35,32,7,92,2021-04-25,92,2021-04-25
33,-,FKJ,Lying Together,-,33,1,,,,
34,down,Perfume,love the world,29,5,80,,,,
35,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,8,5,,,,
36,down,Kyary Pamyu Pamyu,Ponponpon,28,11,71,,,,
37,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),62,37,34,,,,
38,-,PYRAMID,Starry Skyline,-,38,1,,,,
39,up,Perfume,Dream Fighter,41,3,80,,,,
40,down,SebastiAn,Run for Me (feat. Gallant) [Edit],36,23,5,,,,
41,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,48,20,50,,,,
42,-,M People,Just for You,-,20,2,,,,
43,down,Perfume,Nee,37,29,80,,,,
44,-,Young & Sick,Ojai,-,44,1,,,,
45,up,CAPSULE,more more more,46,37,24,,,,
46,-,Sunaga T Experience,Sasuke,-,24,9,,,,
47,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,47,28,,,,
48,up,Lip Sync Records,Story Rider (feat. 初音ミク),92,18,36,,,,
