Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,239,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,105,,,,
3,up,Perfume,The Light,42,3,2,,,,
4,down,Black Gryph0n & Baasik,Insane,3,2,106,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,1,239,,,,
6,down,Perfume,ポリリズム,5,5,239,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,232,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,230,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,239,,,,
10,up,PinocchioP,God-Ish,10,1,141,,,,
11,down,Perfume,FLASH,9,2,239,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,1,99,,,,
13,down,Empire of the Sun,Music On The Radio,12,12,3,,,,
14,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,14,3,,,,
15,down,Perfume,レーザービーム,14,6,239,,,,
16,up,Stray Kids,CHEESE,17,16,3,,,,
17,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,16,2,56,,,,
18,up,高瀬統也,13月1日,18,12,92,,,,
19,down,Tohji,ULTRA RARE,13,13,3,,,,
20,down,Perfume,未来のミュージアム,19,12,239,,,,
21,up,Kordhell,MURDER PLOT,21,7,70,,,,
22,up,ピノキオピー,転生林檎,27,5,105,,,,
23,up,Perfume,チョコレイト・ディスコ,24,2,239,,,,
24,down,Kyary Pamyu Pamyu,Ponponpon,22,8,235,,,,
25,down,Frogmonster,Remember Our Summer,20,20,57,,,,
26,down,Perfume,Moon,25,1,42,,,,
27,up,ピノキオピー,魔法少女とチョコレゐト,34,4,119,,,,
28,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),29,4,239,,,,
29,down,Alan Walker,Alone,28,28,3,,,,
30,down,Empire of the Sun,Changes,23,14,9,,,,
31,down,sasakure.UK,トンデモワンダーズ,30,2,140,,,,
32,down,Perfume,Magic of Love,26,26,3,,,,
33,down,TWICE,LOVE FOOLISH,32,32,3,,,,
34,down,Perfume,Nee,33,15,239,,,,
35,up,Perfume,Dream Fighter,40,9,236,,,,
36,down,Perfume,STAR TRAIN,35,3,139,,,,
37,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],36,27,84,,,,
