Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,1,1,109,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,237,,,,
3,down,COOL&CREATE,"Help me, ERINNNNNN!!",2,1,4,,,,
4,-,Perfume,The Light,-,4,1,,,,
5,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",Keep it simple,-,5,1,,,,
6,-,"DE DE MOUSE, CHERRYBOY FUNCTION",Sunset Lover,-,6,1,,,,
7,down,Frogmonster,Remember Our Summer,4,4,45,,,,
8,down,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",6,5,4,,,,
9,down,tofubeats,I CAN FEEL IT (Single Mix),5,1,7,,,,
10,-,ChumuNote,Another World (feat. victream),-,10,1,,,,
11,up,PinocchioP,God-Ish,16,1,140,,,,
12,up,Eternxlkz,SLAY!,49,12,6,,,,
13,up,SHAUN,Way Back Home,26,1,237,,,,
14,up,ピノキオピー,転生林檎,29,1,101,,,,
15,down,電気グルーヴ,Shangri-La,7,3,189,,,,
16,-,鈴鹿詩子,"Thank U, Babys",-,12,4,,,,
17,-,"電音部,池袋電音部,MY NEW GEAR,阿沙薙 帯 (CV: 和久野愛佳),雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),中村さんそ",BRIGHT HORIZON,-,17,1,,,,
18,-,鈴鹿詩子,Will you marry me?,-,18,11,,,,
19,up,猫又おかゆ,もぐもぐYUMMY!,35,1,168,,,,
20,up,Perfume,FLASH,23,2,234,,,,
21,down,電気グルーヴ,電気グルーヴ35周年の歌,9,2,4,,,,
22,down,湘南乃風&中田ヤスタカ,一番歌,18,1,206,,,,
23,up,Perfume,チョコレイト・ディスコ,64,2,191,,,,
24,-,HIKAKIN & SEIKIN,FIRE,-,1,140,,,,
25,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,25,1,,,,
26,-,cross-dominance & ExWHYZ,Present (Seiho Remix),-,26,1,,,,
27,up,HIKAKIN & SEIKIN,今,39,1,232,,,,
28,up,TM NETWORK,COME ON EVERYBODY,38,28,6,,,,
29,down,tofubeats,NOBODY,13,7,5,,,,
30,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,198,,,,
31,-,Ninomae Ina’nis,Violet,-,3,47,,,,
32,down,高瀬統也,どうして (feat. 野田愛実),12,1,108,,,,
33,-,獅子王クリス,にくにくしきこのせかい,-,7,2,,,,
34,up,Jungle,Back On 74,47,34,4,,,,
35,down,salute,saving flowers (feat. Rina Sawayama),33,23,4,,,,
36,up,ピノキオピー,ノンブレス・オブリージュ,61,2,119,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),60,3,211,,,,
38,down,電気グルーヴ,電気グルーヴ34周年の歌,10,5,4,,,,
39,up,スーパーカー,STROBOLIGHTS,75,1,65,,,,
40,down,"DE DE MOUSE, Pa's Lam System",Summer ever,15,6,3,,,,
41,-,宝鐘マリン & Yunomi,Unison,-,1,141,,,,
42,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,37,7,211,,,,
43,up,"電音部,MATZ, Nanako Ashida,東雲和音 (CV: 天音みほ)、瀬戸海月 (CV: シスター・クレア)",Holy Moly,71,12,3,,,,
44,up,TM NETWORK,DIVE INTO YOUR BODY,72,44,3,,,,
45,down,Jakeneutron,Jax Toy (feat. Michael Kovach & Amanda Hufford),40,40,2,,,,
46,-,バナナラマ,I Heard a Rumour,-,29,30,,,,
47,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,32,2,62,,,,
48,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,11,11,156,,,,
49,-,Mili,world.execute (me) ;,-,10,198,,,,
50,-,Empire of the Sun,Music On The Radio,-,50,1,,,,
51,-,Dagames,Build Our Machine,-,17,103,,,,
52,-,"東京電脳, 電音部 & hirihiri","invisible (feat. lilbesh ramko, ねねるねる (CV:苺りなはむ), 叶ヒカリ (CV:ぁぃぁぃ), 八波零音 (CV:yAmmy) & 苺りなはむ)",-,11,2,,,,
53,-,電気グルーヴ,モノノケダンス,-,5,75,,,,
54,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,111,,,,
55,down,きゃりーぱみゅぱみゅ,キミに100パーセント,28,8,205,,,,
56,-,livetune feat. 初音ミク,Hand in Hand,-,12,130,,,,
57,-,ロボ子さん & バーチャルねこ,secret base 〜君がくれたもの〜,-,57,1,,,,
58,up,電気グルーヴ,虹,69,9,36,,,,
59,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,204,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,1,75,,,,
61,-,Perfume,再生,-,1,152,,,,
62,-,しゃろう,superstar,-,12,42,,,,
63,up,しゃろう,しゅわしゅわハニーレモン350ml,81,4,88,,,,
64,-,Mili,Iron Lotus,-,8,30,,,,
65,-,Passenger 10,A Blank Canvas (Extended Mix),-,65,1,,,,
66,down,COOL&CREATE,超最終鬼畜妹フランドール・S,27,13,4,,,,
67,-,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,-,7,19,,,,
68,-,SEIKIN,Keep Your Head Up,-,33,65,,,,
69,down,HIKAKIN & SEIKIN,雑草,58,5,208,,,,
70,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,2,49,,,,
71,-,access,MYSTY HEARTBREAK,-,54,3,,,,
72,up,Perfume,STAR TRAIN,86,1,123,,,,
73,down,Yunomi & nicamoq,インドア系ならトラックメイカー,55,8,197,,,,
74,-,HIKAKIN & SEIKIN,光,-,3,132,,,,
75,-,高瀬統也,13月1日,-,75,4,,,,
76,down,TMN,Nights of The Knife,48,48,3,,,,
77,down,sasakure.UK,トンデモワンダーズ,65,2,120,,,,
78,-,桐谷こむぎ & DJ WILDPARTY,Growing (Remix),-,78,1,,,,
79,down,フロクロ,ビビビビ,31,25,4,,,,
80,-,星街すいせい,自分勝手Dazzling,-,1,81,,,,
81,-,TM NETWORK,KISS YOU,-,81,1,,,,
82,-,Mashti & Deep Dive Corp.,Aruna Chandra (feat. David Devanagari),-,82,1,,,,
83,-,山桜桃ノア,パァパァパァ,-,43,2,,,,
84,-,"電音部,池袋電音部,MY NEW GEAR,雅賀烈賀 (CV: 矢吹真央),雫來叉手毬 (CV: 中村さんそ),中村さんそ,9W3R7Y",蕾 [9W3R7Y Remix],-,21,2,,,,
85,-,Luis Radio & Stefano Guerra,Tribe of Caribe,-,85,1,,,,
86,-,星街すいせい,バイバイレイニー,-,2,94,,,,
87,-,Barbara,Moonlight,-,87,1,,,,
88,-,Perfume,ポリリズム,-,2,150,,,,
89,-,Tom Landers,Falling Down,-,89,1,,,,
90,-,Dronoid,Top Secret Dub Wars,-,90,1,,,,
91,-,tofubeats,ディスコの神様 feat.藤井隆,-,43,22,,,,
92,-,Heyson,Crucified (feat. House Of Say),-,92,1,,,,
93,-,"voquote, reina & さらさ",WISE,-,13,5,,,,
94,-,Elk Beats,Footsteps in the Snow,-,94,1,,,,
95,-,Pudéndüm,Sty,-,95,1,,,,
96,down,Perfume,Moon,43,1,40,,,,
97,-,Lab Group & Player Dave,Morph,-,97,1,,,,
98,-,"DE DE MOUSE, CHERRYBOY FUNCTION",Sunset Lover (CHERRYBOY FUNCTION Extended),-,98,1,,,,
99,-,Perfume,Puppy love,-,21,33,,,,
100,-,Cajmere,Brighter Days (Underground Goodies Mix),-,42,2,,,,
