Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),4,2,235,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
6,up,Dabu Fantastic,"Ciao Baby, Ciao",45,6,7,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,1,10,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,31,,,,
9,up,Olivia Rodrigo,GUTS (spilled),11,3,10,,,,
10,down,Sia,Reasonable Woman,6,5,8,,,,
11,up,Frank Ocean,Blonde,24,9,238,30,2019-11-10,30,2019-11-10
12,down,Tate McRae,THINK LATER,9,1,25,,,,
13,up,Lauryn Hill,The Miseducation of Lauryn Hill,59,13,40,,,,
14,down,Tyla,TYLA,10,2,26,,,,
15,up,Teodora,Žena Bez Adrese,47,15,2,,,,
16,up,Adele,21,19,7,237,29,2019-10-06,11,2019-10-20
17,down,Taylor Swift,reputation,14,6,174,74,2020-02-02,64,2020-02-09
18,down,Taylor Swift,Lover,12,4,235,7,2019-10-06,3,2019-10-20
19,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,52,,,,
20,down,Jule X,ATZÄPOP,18,11,6,,,,
21,down,Paula Hartmann,kleine Feuer,16,2,15,,,,
22,up,Various Artists,80s 100 Hits,27,5,238,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),22,2,143,,,,
24,down,Emilio,Blessings,20,10,12,,,,
25,down,Beyoncé,RENAISSANCE,23,1,96,,,,
26,up,Stubete Gäng,Hoodie Gääggeler,31,1,95,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,5,35,,,,
28,-,Relja,Stroberi - EP,-,28,1,,,,
29,up,P!nk,TRUSTFALL - Tour Deluxe Edition,33,2,31,,,,
30,down,Patent Ochsner,MTV Unplugged Tonbildshow,28,1,124,,,,
31,up,Jimin,FACE - EP,46,7,15,,,,
32,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),41,2,88,,,,
33,up,Lady Gaga,The Fame Monster,55,33,13,,,,
34,down,Justin Timberlake,Everything I Thought It Was,29,2,11,,,,
35,up,Stubete Gäng,Dunne mit de Gäng,73,1,198,,,,
36,down,Dua Lipa,Future Nostalgia (Bonus Edition),32,3,30,,,,
37,down,QingandKueen,Metamorphosis,36,36,13,,,,
38,up,Verschiedene Interpreten,Italo Hits: Best of Italia,39,33,32,,,,
39,down,Rockzipfel,Rockzipfel (Live),37,36,12,,,,
40,down,Rihanna,Good Girl Gone Bad: Reloaded,38,20,105,,,,
41,up,Michael Jackson,Thriller,82,4,173,,,,
42,up,Kaschmir,Gold,57,26,39,,,,
43,-,Tedua,La Divina Commedia,-,1,30,,,,
44,up,Barbara Bobak,Barbarizam,56,44,2,,,,
45,up,Stubete Gäng,Stubete Gäng,69,4,232,,,,
46,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",30,30,5,,,,
47,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,17,17,2,,,,
48,down,RAYE,My 21st Century Blues,44,1,59,,,,
49,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",26,10,12,,,,
50,up,Rihanna,ANTI (Deluxe),53,8,168,,,,
51,up,Daft Punk,Random Access Memories,67,5,193,41,2019-10-06,13,2021-02-28
52,up,Heimweh,Freud am Läbe,79,4,41,,,,
53,down,Keane,Hopes And Fears 20,15,15,3,,,,
54,-,Gigi D'Alessio,Fra,-,54,1,,,,
55,up,Post Malone,AUSTIN (Bonus),64,2,43,,,,
56,-,RM,"Right Place, Wrong Person",-,56,1,,,,
57,down,Ed Sheeran,÷ (Deluxe),35,6,238,78,2019-10-06,36,2020-01-05
58,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,58,1,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),40,40,5,,,,
60,down,Samsmoouk,Finding Family,52,44,28,,,,
61,-,Alexander Stewart,bleeding heart,-,61,2,,,,
62,down,Victória Costa,Velocidade da luz,50,50,7,,,,
63,-,Beyoncé,Lemonade,-,57,20,,,,
64,down,Harry Styles,Harry's House,34,1,106,,,,
65,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),91,1,75,,,,
66,down,Frank Ocean,channel ORANGE,54,23,98,,,,
67,-,Zartmann,dafür bin ich frei,-,67,1,,,,
68,-,Holden,JOSEPH - EP,-,68,1,,,,
69,up,Sabrina Carpenter,Espresso EP,85,69,2,,,,
70,-,LUNA,25/8,-,70,3,,,,
71,-,Mida,IL SOLE DENTRO - EP,-,71,1,,,,
72,down,Baschi,Wenn s Läbe drzwüsche chunt,63,3,46,,,,
73,down,Aleksandra Petrov,Infinite Love,48,46,8,,,,
74,down,Adele,25,49,4,236,26,2019-10-06,20,2020-01-05
75,down,Michael Jackson,Bad,61,31,168,,,,
76,up,El Cor de la Nit,El Cor de la Nit,97,53,7,,,,
77,up,Troye Sivan,Something To Give Each Other,100,1,32,,,,
78,down,Jack Savoretti,Miss Italia,71,71,2,,,,
79,down,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),25,25,2,,,,
80,up,Hecht,Hecht For Life,87,1,103,,,,
81,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,81,1,,,,
82,up,Katy Perry,Teenage Dream (Deluxe Edition),96,27,99,,,,
83,down,Marina Satti,P.O.P. (EP),51,51,2,,,,
84,-,Livingston,A Hometown Odyssey,-,5,10,,,,
85,up,Various Artists,Barbie The Album,89,1,36,,,,
86,down,James Blunt,Who We Used To Be (Deluxe),83,3,34,,,,
87,-,NewJeans,How Sweet - EP,-,87,1,,,,
88,down,Calum Scott,Bridges,66,2,77,,,,
89,-,Emilio,1996 (Deluxe),-,37,9,,,,
90,down,Double,Blue,70,36,63,,,,
91,-,Taylor Swift,1989 (Deluxe Edition),-,3,94,89,2019-10-06,71,2021-03-21
92,-,Stubete Gäng,"Party Mix, Vol. 1 (präsentiert von DJ Tom-S)",-,20,20,,,,
93,-,Emilio,Roter Sand,-,7,13,,,,
94,-,Sia,This Is Acting,-,23,81,,,,
95,down,Milica Pavlović,Milijarda - EP,92,92,2,,,,
96,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,81,4,,,,
97,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,65,1,83,,,,
98,up,Bligg,Tradition (Deluxe),99,4,24,,,,
99,down,Peter Fox,Stadtaffe (Bonus Track Version),81,40,46,,,,
100,down,MACE,MĀYĀ,95,4,8,,,,
