Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dabu Fantastic,"Ciao Baby, Ciao",6,2,8,,,,
3,down,Dua Lipa,Radical Optimism,2,1,8,,,,
4,up,Tedua,La Divina Commedia,43,1,31,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
6,up,Benson Boone,Fireworks & Rollerblades,7,1,11,,,,
7,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),4,2,236,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,12,,,,
9,up,Lauryn Hill,The Miseducation of Lauryn Hill,13,9,41,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,32,,,,
12,up,Gigi D'Alessio,Fra,54,12,2,,,,
13,up,RM,"Right Place, Wrong Person",56,13,2,,,,
14,down,Olivia Rodrigo,GUTS (spilled),9,3,11,,,,
15,down,Frank Ocean,Blonde,11,9,239,30,2019-11-10,30,2019-11-10
16,up,Relja,Stroberi - EP,28,16,2,,,,
17,up,Taylor Swift,reputation,17,6,175,74,2020-02-02,64,2020-02-09
18,down,Adele,21,16,7,238,29,2019-10-06,11,2019-10-20
19,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,53,,,,
20,down,Taylor Swift,Lover,18,4,236,7,2019-10-06,3,2019-10-20
21,down,Sia,Reasonable Woman,10,5,9,,,,
22,down,Tyla,TYLA,14,2,27,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,5,36,,,,
24,down,Tate McRae,THINK LATER,12,1,26,,,,
25,down,Paula Hartmann,kleine Feuer,21,2,16,,,,
26,up,Michael Jackson,Thriller,41,4,174,,,,
27,down,Beyoncé,RENAISSANCE,25,1,97,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),23,2,144,,,,
29,down,Various Artists,80s 100 Hits,22,5,239,,,,
30,up,Patent Ochsner,MTV Unplugged Tonbildshow,30,1,125,,,,
31,up,Lady Gaga,The Fame Monster,33,31,14,,,,
32,up,Stubete Gäng,Dunne mit de Gäng,35,1,199,,,,
33,down,Stubete Gäng,Hoodie Gääggeler,26,1,96,,,,
34,up,Zartmann,dafür bin ich frei,67,34,2,,,,
35,down,Jimin,FACE - EP,31,7,16,,,,
36,down,Jule X,ATZÄPOP,20,11,7,,,,
37,down,Teodora,Žena Bez Adrese,15,15,3,,,,
38,down,P!nk,TRUSTFALL - Tour Deluxe Edition,29,2,32,,,,
39,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),32,2,89,,,,
40,down,Verschiedene Interpreten,Italo Hits: Best of Italia,38,33,33,,,,
41,up,Frank Ocean,channel ORANGE,66,23,99,,,,
42,up,Monetochka,Молитвы. Анекдоты. Тосты.,81,42,2,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,40,6,,,,
44,down,Emilio,Blessings,24,10,13,,,,
45,up,Stubete Gäng,Stubete Gäng,45,4,233,,,,
46,up,Troye Sivan,Something To Give Each Other,77,1,33,,,,
47,up,Holden,JOSEPH - EP,68,47,2,,,,
48,up,Katy Perry,Teenage Dream (Deluxe Edition),82,27,100,,,,
49,down,Rockzipfel,Rockzipfel (Live),39,36,13,,,,
50,up,Rihanna,ANTI (Deluxe),50,8,169,,,,
51,up,Adele,25,74,4,237,26,2019-10-06,20,2020-01-05
52,down,RAYE,My 21st Century Blues,48,1,60,,,,
55,down,Rihanna,Good Girl Gone Bad: Reloaded,40,20,106,,,,
56,down,Daft Punk,Random Access Memories,51,5,194,41,2019-10-06,13,2021-02-28
57,down,Dua Lipa,Future Nostalgia (Bonus Edition),36,3,31,,,,
58,up,Samsmoouk,Finding Family,60,44,29,,,,
59,up,Victória Costa,Velocidade da luz,62,50,8,,,,
60,up,Aleksandra Petrov,Infinite Love,73,46,9,,,,
61,-,Lena,Loyal to myself,-,61,1,,,,
62,down,Justin Timberlake,Everything I Thought It Was,34,2,12,,,,
63,up,James Blunt,Who We Used To Be (Deluxe),86,3,35,,,,
64,down,QingandKueen,Metamorphosis,37,36,14,,,,
65,down,Ed Sheeran,÷ (Deluxe),57,6,239,78,2019-10-06,36,2020-01-05
66,-,Meghan Trainor,Timeless,-,66,1,,,,
67,down,Barbara Bobak,Barbarizam,44,44,3,,,,
68,up,El Cor de la Nit,El Cor de la Nit,76,53,8,,,,
70,down,Harry Styles,Harry's House,64,1,107,,,,
71,up,Peter Fox,Stadtaffe (Bonus Track Version),99,40,47,,,,
73,down,Beyoncé,Lemonade,63,57,21,,,,
74,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),65,1,76,,,,
75,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),58,58,2,,,,
76,down,Heimweh,Freud am Läbe,52,4,42,,,,
77,up,Chappell Roan,The Rise and Fall of a Midwest Princess,96,77,5,,,,
78,down,Baschi,Wenn s Läbe drzwüsche chunt,72,3,47,,,,
80,down,Michael Jackson,Bad,75,31,169,,,,
81,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",46,30,6,,,,
82,-,ARTMS,<Dall>,-,82,1,,,,
83,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",49,10,13,,,,
84,down,Hecht,Hecht For Life,80,1,104,,,,
85,down,Kaschmir,Gold,42,26,40,,,,
86,down,Alexander Stewart,bleeding heart,61,61,3,,,,
87,-,Lady Gaga,Chromatica,-,1,114,72,2020-05-24,1,2020-06-07
88,up,Taylor Swift,1989 (Deluxe Edition),91,3,95,89,2019-10-06,71,2021-03-21
89,-,Verschiedene Interpreten,Italian Hits,-,19,124,,,,
90,down,LUNA,25/8,70,70,4,,,,
91,down,Calum Scott,Bridges,88,2,78,,,,
92,down,NewJeans,How Sweet - EP,87,87,2,,,,
93,-,Slimane,Chroniques d’un cupidon,-,2,77,,,,
94,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,230,,,,
95,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,97,1,84,,,,
96,-,Rihanna,Loud (Deluxe),-,13,163,,,,
97,down,Post Malone,AUSTIN (Bonus),55,2,44,,,,
98,down,Various Artists,Barbie The Album,85,1,37,,,,
99,down,Mida,IL SOLE DENTRO - EP,71,71,2,,,,
100,-,Nelly Furtado,Loose (Deluxe Version),-,59,14,,,,
