Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,2,234,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
6,down,Sia,Reasonable Woman,5,5,7,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,1,9,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
9,up,Tate McRae,THINK LATER,9,1,24,,,,
10,down,Tyla,TYLA,8,2,25,,,,
11,up,Olivia Rodrigo,GUTS (spilled),12,3,9,,,,
12,up,Taylor Swift,Lover,13,4,234,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,51,,,,
14,up,Taylor Swift,reputation,19,6,173,74,2020-02-02,64,2020-02-09
15,up,Keane,Hopes And Fears 20,59,15,2,,,,
16,down,Paula Hartmann,kleine Feuer,15,2,14,,,,
17,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,17,1,,,,
18,down,Jule X,ATZÄPOP,11,11,5,,,,
19,down,Adele,21,14,7,236,29,2019-10-06,11,2019-10-20
20,up,Emilio,Blessings,22,10,11,,,,
21,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,5,34,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),21,2,142,,,,
23,up,Beyoncé,RENAISSANCE,24,1,95,,,,
24,up,Frank Ocean,Blonde,28,9,237,30,2019-11-10,30,2019-11-10
25,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,25,1,,,,
26,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",17,10,11,,,,
27,down,Various Artists,80s 100 Hits,16,5,237,,,,
28,down,Patent Ochsner,MTV Unplugged Tonbildshow,20,1,123,,,,
29,down,Justin Timberlake,Everything I Thought It Was,23,2,10,,,,
30,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",37,30,4,,,,
31,up,Stubete Gäng,Hoodie Gääggeler,41,1,94,,,,
32,down,Dua Lipa,Future Nostalgia (Bonus Edition),26,3,29,,,,
33,up,P!nk,TRUSTFALL - Tour Deluxe Edition,38,2,30,,,,
34,up,Harry Styles,Harry's House,67,1,105,,,,
35,up,Ed Sheeran,÷ (Deluxe),51,6,237,78,2019-10-06,36,2020-01-05
36,up,QingandKueen,Metamorphosis,48,36,12,,,,
37,up,Rockzipfel,Rockzipfel (Live),47,36,11,,,,
38,up,Rihanna,Good Girl Gone Bad: Reloaded,53,20,104,,,,
39,up,Verschiedene Interpreten,Italo Hits: Best of Italia,39,33,31,,,,
40,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),66,40,4,,,,
41,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),34,2,87,,,,
42,-,Childish Gambino,Atavista,-,42,1,,,,
43,-,Nemo,WHATEVER FEELS RIGHT - EP,-,16,3,,,,
44,down,RAYE,My 21st Century Blues,32,1,58,,,,
45,down,Dabu Fantastic,"Ciao Baby, Ciao",42,42,6,,,,
46,down,Jimin,FACE - EP,30,7,14,,,,
47,-,Teodora,Žena Bez Adrese,-,47,1,,,,
48,up,Aleksandra Petrov,Infinite Love,64,46,7,,,,
49,down,Adele,25,33,4,235,26,2019-10-06,20,2020-01-05
50,up,Victória Costa,Velocidade da luz,58,50,6,,,,
51,-,Marina Satti,P.O.P. (EP),-,51,1,,,,
52,up,Samsmoouk,Finding Family,55,44,27,,,,
53,up,Rihanna,ANTI (Deluxe),82,8,167,,,,
54,down,Frank Ocean,channel ORANGE,46,23,97,,,,
55,up,Lady Gaga,The Fame Monster,60,37,12,,,,
56,-,Barbara Bobak,Barbarizam,-,56,1,,,,
57,down,Kaschmir,Gold,43,26,38,,,,
58,up,XXXTENTACION,?,65,6,218,35,2019-12-15,35,2019-12-15
59,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,59,39,,,,
60,up,Alec Benjamin,12 Notes,72,60,2,,,,
61,down,Michael Jackson,Bad,56,31,167,,,,
62,-,Bambie Thug,Cathexis,-,62,1,,,,
63,down,Baschi,Wenn s Läbe drzwüsche chunt,35,3,45,,,,
64,down,Post Malone,AUSTIN (Bonus),36,2,42,,,,
65,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,49,1,82,,,,
66,down,Calum Scott,Bridges,29,2,76,,,,
67,down,Daft Punk,Random Access Memories,40,5,192,41,2019-10-06,13,2021-02-28
68,-,Slimane,Chroniques d’un cupidon,-,2,76,,,,
69,down,Stubete Gäng,Stubete Gäng,45,4,231,,,,
70,-,Double,Blue,-,36,62,,,,
71,-,Jack Savoretti,Miss Italia,-,71,1,,,,
72,down,Gianna Nannini,Sei nel l'anima,27,5,9,,,,
73,down,Stubete Gäng,Dunne mit de Gäng,52,1,197,,,,
74,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,229,,,,
75,-,Nemo (CH),Fundbüro - EP,-,75,1,,,,
76,-,Wanda,Ende nie,-,48,2,,,,
77,-,Robyn,Body Talk (Deluxe Version),-,77,1,,,,
78,down,Verschiedene Interpreten,Italian Hits,74,19,123,,,,
79,down,Heimweh,Freud am Läbe,54,4,40,,,,
80,-,ZEROBASEONE,You had me at HELLO,-,80,1,,,,
81,-,Peter Fox,Stadtaffe (Bonus Track Version),-,40,45,,,,
82,down,Michael Jackson,Thriller,63,4,172,,,,
83,down,James Blunt,Who We Used To Be (Deluxe),57,3,33,,,,
84,up,Paula Hartmann,Nie verliebt,87,29,55,,,,
85,-,Sabrina Carpenter,Espresso EP,-,85,1,,,,
86,down,Coez,Volare,44,22,17,,,,
87,up,Hecht,Hecht For Life,97,1,102,,,,
88,-,George Michael,Listen Without Prejudice (Remastered),-,88,1,,,,
89,down,Various Artists,Barbie The Album,50,1,35,,,,
90,-,Chilly Gonzales,Solo Piano II (Deluxe Edition),-,90,1,,,,
91,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,74,,,,
92,-,Milica Pavlović,Milijarda - EP,-,92,1,,,,
93,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,3,66,,,,
94,down,Megawatt,Megawatt,90,6,220,,,,
95,down,MACE,MĀYĀ,68,4,7,,,,
96,down,Katy Perry,Teenage Dream (Deluxe Edition),81,27,98,,,,
97,down,El Cor de la Nit,El Cor de la Nit,70,53,6,,,,
98,down,ABBA,Voyage,69,1,101,,,,
99,down,Bligg,Tradition (Deluxe),98,4,23,,,,
100,down,Troye Sivan,Something To Give Each Other,62,1,31,,,,
