Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,11,1,2,,,,
2,down,Dabu Fantastic,"Ciao Baby, Ciao",1,1,12,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
4,up,Camila Cabello,"C,XOXO",74,4,2,,,,
5,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),53,5,2,,,,
6,up,Zartmann,dafür bin ich frei,19,6,6,,,,
7,down,Dua Lipa,Radical Optimism,3,1,12,,,,
8,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),5,2,240,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
10,down,Benson Boone,Fireworks & Rollerblades,7,1,15,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,36,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,12,9,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,16,,,,
14,down,Voyage,Guns N Roses,4,4,3,,,,
15,up,Taylor Swift,Lover,18,4,240,7,2019-10-06,3,2019-10-20
16,down,Taylor Swift,reputation,15,6,179,74,2020-02-02,64,2020-02-09
17,up,P!nk,TRUSTFALL - Tour Deluxe Edition,33,2,36,,,,
18,down,Frank Ocean,Blonde,14,9,243,30,2019-11-10,30,2019-11-10
19,down,Olivia Rodrigo,GUTS (spilled),9,3,15,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,57,,,,
21,up,Adele,21,22,7,242,29,2019-10-06,11,2019-10-20
22,-,Red Velvet,Cosmic - EP,-,22,1,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,2,148,,,,
24,up,Lauryn Hill,The Miseducation of Lauryn Hill,26,9,45,,,,
25,up,Various Artists,80s 100 Hits,30,5,243,,,,
26,up,Patent Ochsner,MTV Unplugged Tonbildshow,42,1,129,,,,
27,up,Verschiedene Interpreten,Italo Hits: Best of Italia,35,27,37,,,,
28,up,Angelina Mango,poké melodrama,29,5,5,,,,
29,down,Tyla,TYLA,27,2,31,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,5,40,,,,
31,down,Tarkan,Kuantum 51,12,12,3,,,,
32,down,Beyoncé,RENAISSANCE,31,1,101,,,,
33,down,Meghan Trainor,Timeless,25,9,5,,,,
34,up,Anastacia,Our Songs,70,6,10,,,,
35,up,Paula Hartmann,kleine Feuer,47,2,20,,,,
36,up,Ed Sheeran,÷ (Deluxe),59,6,243,78,2019-10-06,36,2020-01-05
37,up,Double,Blue,39,36,67,,,,
38,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),52,2,93,,,,
39,up,Samsmoouk,Finding Family,61,39,33,,,,
40,up,Lady Gaga,The Fame Monster,50,31,18,,,,
41,up,Adele,25,46,4,241,26,2019-10-06,20,2020-01-05
42,up,Rockzipfel,Rockzipfel (Live),43,36,17,,,,
43,up,Rihanna,Good Girl Gone Bad: Reloaded,56,20,110,,,,
44,down,Tedua,La Divina Commedia,40,1,35,,,,
45,down,Michael Jackson,Thriller,44,4,178,,,,
46,down,AURORA,What Happened To The Heart?,32,10,4,,,,
47,up,Michael Jackson,Bad,84,31,173,,,,
48,up,Katy Perry,Teenage Dream (Deluxe Edition),49,27,104,,,,
49,up,Aleksandra Petrov,Infinite Love,55,46,13,,,,
50,down,Wanda,Ende nie,24,11,6,,,,
51,up,Stubete Gäng,Hoodie Gääggeler,57,1,100,,,,
52,down,Coldplay,Music of the Spheres,51,1,128,,,,
53,down,Stubete Gäng,Dunne mit de Gäng,45,1,203,,,,
54,up,QingandKueen,Metamorphosis,72,36,16,,,,
55,up,Frank Ocean,channel ORANGE,68,23,103,,,,
56,down,Victória Costa,Velocidade da luz,54,50,12,,,,
57,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),67,1,80,,,,
58,up,Stubete Gäng,Stubete Gäng,65,4,237,,,,
59,down,Tate McRae,THINK LATER,38,1,30,,,,
60,down,Baschi,Wenn s Läbe drzwüsche chunt,36,3,51,,,,
61,-,Ed Sheeran,x,-,61,13,44,2020-05-03,44,2020-05-03
62,down,Troye Sivan,Something To Give Each Other,13,1,37,,,,
63,down,Normani,Dopamine,17,17,3,,,,
64,down,Kaschmir,Gold,60,26,43,,,,
65,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,233,,,,
66,up,Emilíana Torrini,Miss Flower,78,66,2,,,,
67,up,Taylor Swift,1989 (Deluxe Edition),85,3,99,89,2019-10-06,71,2021-03-21
68,-,Dua Lipa,Radical Optimism (Extended Versions),-,68,1,,,,
69,down,Daft Punk,Random Access Memories,58,5,198,41,2019-10-06,13,2021-02-28
70,down,Dua Lipa,Future Nostalgia (Bonus Edition),37,3,35,,,,
71,up,Various Artists,Barbie The Album,97,1,41,,,,
72,down,Jimin,FACE - EP,69,7,20,,,,
73,down,Sia,Reasonable Woman,62,5,13,,,,
74,down,Lindsey Stirling,Duality,23,23,3,,,,
75,-,Omar Apollo,God Said No,-,75,1,,,,
76,up,Harry Styles,Harry's House,80,1,111,,,,
77,up,Heimweh,Freud am Läbe,90,4,45,,,,
78,up,Rihanna,ANTI (Deluxe),79,8,173,,,,
79,down,RAYE,My 21st Century Blues,41,1,64,,,,
80,-,Sabrina Carpenter,emails i can’t send fwd:,-,64,12,,,,
81,down,Tea Tairovic,"Album ""TEA""",48,13,4,,,,
82,-,XXXTENTACION,?,-,6,220,35,2019-12-15,35,2019-12-15
83,down,RM,"Right Place, Wrong Person",75,13,5,,,,
84,down,Rihanna,Loud (Deluxe),83,13,165,,,,
85,-,Hecht,Hecht For Life,-,1,105,,,,
86,down,Gigi D'Alessio,Fra,63,12,6,,,,
87,up,Dabu Fantastic,So Easy,89,1,85,,,,
88,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,66,1,88,,,,
89,-,James Arthur,Bitter Sweet Love,-,1,28,,,,
90,-,James Arthur,Bitter Sweet Love (Deluxe),-,90,1,,,,
91,-,Peter Fox,Stadtaffe (Bonus Track Version),-,40,49,,,,
92,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),98,40,10,,,,
93,up,Justin Timberlake,Everything I Thought It Was,95,2,16,,,,
94,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,94,1,,,,
95,down,Megawatt,Megawatt,81,6,223,,,,
96,-,Wincent Weiss,Irgendwo Ankommen,-,1,40,,,,
97,down,Post Malone,AUSTIN (Bonus),88,2,47,,,,
98,down,Gianna Nannini,Sei nel l'anima,96,5,12,,,,
99,-,Ellice,Extras - EP,-,99,1,,,,
100,-,Trauffer,Glöggelä,-,2,79,,,,
