Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,Dermot Kennedy,Outnumbered,-,4,1,73,2019-10-20,73,2019-10-20
5,-,Regard,Ride It,-,4,1,57,2019-10-06,13,2019-11-10
6,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
7,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,1,25,2019-10-27,23,2019-11-24
8,-,Maroon 5,Memories,-,7,1,36,2019-10-06,2,2019-11-17
9,-,blackbear,hot girl bummer,-,9,1,75,2019-10-06,24,2019-11-10
10,-,Lewis Capaldi,Someone You Loved,-,7,1,4,2019-10-06,4,2019-10-06
11,-,Kanye West,Follow God,-,11,1,96,2019-10-27,18,2019-11-10
12,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,1,43,2019-10-13,39,2019-11-10
13,-,Travis Scott,HIGHEST IN THE ROOM,-,13,1,35,2019-10-06,2,2019-10-13
14,-,Niall Horan,Nice to Meet Ya,-,8,1,28,2019-10-06,28,2019-10-06
15,-,Kygo & Whitney Houston,Higher Love,-,15,1,22,2019-10-06,20,2019-10-13
16,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,15,1,87,2019-10-20,28,2019-12-08
17,-,Dermot Kennedy,Power Over Me,-,14,1,,,,
18,-,Picture This,One Night,-,18,1,,,,
19,-,Sam Feldt,Post Malone (feat. RANI),-,17,1,,,,
20,-,The Script,The Last Time,-,14,1,,,,
21,-,Dermot Kennedy,All My Friends,-,21,1,,,,
22,-,Jax Jones & Ella Henderson,This Is Real,-,22,1,,,,
23,-,Tiësto & Mabel,God Is a Dancer,-,23,1,,,,
24,-,Dermot Kennedy,What Have I Done,-,24,1,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,24,1,1,2019-10-06,1,2019-10-06
26,-,Billie Eilish,bad guy,-,12,1,5,2019-10-06,5,2019-10-06
27,-,Joel Corry,Sorry,-,25,1,,,,
28,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,21,1,55,2019-10-27,43,2019-11-03
29,-,Dominic Fike,3 Nights,-,29,1,,,,
30,-,Dermot Kennedy,Rome,-,30,1,,,,
31,-,Coldplay,Orphans,-,31,1,46,2019-10-27,21,2019-11-03
32,-,Lady Gaga & Bradley Cooper,Shallow,-,26,1,25,2019-10-06,25,2019-10-06
33,-,Camila Cabello,Liar,-,33,1,23,2019-10-06,14,2019-10-27
34,-,Arizona Zervas,Roxanne,-,13,1,17,2019-11-10,13,2019-11-17
35,-,Ed Sheeran,Beautiful People (feat. Khalid),-,35,1,13,2019-10-06,13,2019-10-06
36,-,Dermot Kennedy,Lost,-,36,1,,,,
37,-,Harry Styles,Lights Up,-,13,1,19,2019-10-13,12,2019-10-20
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,1,31,2019-10-06,23,2019-11-17
39,-,Lewis Capaldi,Hold Me While You Wait,-,25,1,71,2019-10-06,65,2019-10-27
40,-,Sam Smith,How Do You Sleep?,-,40,1,8,2019-10-06,6,2019-10-13
41,-,Gerry Cinnamon,Canter,-,41,1,,,,
42,-,Dermot Kennedy,An Evening I Will Not Forget,-,42,1,,,,
43,-,Lizzo,Truth Hurts,-,43,1,15,2019-10-06,15,2019-10-06
44,-,AJ Tracey,Ladbroke Grove,-,44,1,,,,
45,-,Dave,Professor X,-,36,1,,,,
46,-,Frank Ocean,In My Room,-,46,1,100,2019-11-10,100,2019-11-10
47,-,Dermot Kennedy,The Corner,-,47,1,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,48,1,10,2019-10-06,10,2019-10-06
49,-,Selena Gomez,Look At Her Now,-,45,1,18,2019-10-27,8,2019-11-03
50,-,Dermot Kennedy,Dancing Under Red Skies,-,50,1,,,,
51,-,Gerry Cinnamon,Belter (Live),-,51,1,,,,
52,-,Lewis Capaldi,Bruises,-,31,1,,,,
53,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,53,1,64,2019-10-06,63,2019-10-20
54,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,54,1,21,2019-10-06,9,2019-10-13
55,-,Dermot Kennedy,Moments Passed,-,55,1,,,,
56,-,Endor,Pump It Up,-,19,1,,,,
57,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,57,1,29,2019-10-06,29,2019-10-06
58,-,Dermot Kennedy,Outgrown,-,58,1,,,,
59,-,Taylor Swift,Lover,-,20,1,38,2019-10-06,27,2019-11-03
60,-,Normani,Motivation,-,60,1,79,2019-10-06,77,2019-10-13
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,56,1,40,2019-10-06,40,2019-10-06
62,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,62,1,,,,
63,-,Dermot Kennedy,Redemption,-,63,1,,,,
64,-,Aitch,Taste (Make It Shake),-,64,1,,,,
65,-,Jorja Smith,Be Honest (feat. Burna Boy),-,60,1,,,,
66,-,George Ezra,Shotgun,-,44,1,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,1,26,2019-10-06,26,2019-10-06
68,-,Lizzo,Good As Hell,-,68,1,33,2019-10-06,24,2019-12-29
69,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,69,1,,,,
70,-,Dermot Kennedy,Without Fear,-,70,1,,,,
71,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,71,1,,,,
72,-,Dave,Location (feat. Burna Boy),-,41,1,,,,
73,-,Sigala,We Got Love (feat. Ella Henderson),-,55,1,,,,
74,-,Kanye West,Closed on Sunday,-,74,1,43,2019-11-03,43,2019-11-03
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,1,99,2020-01-12,49,2020-06-21
76,-,Kanye West,Selah,-,76,1,54,2019-11-03,54,2019-11-03
77,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,37,1,7,2019-10-06,7,2019-10-06
78,-,Dave,Paper Cuts,-,41,1,,,,
79,-,Mabel,Mad Love,-,79,1,,,,
80,-,Lewis Capaldi,Grace,-,48,1,,,,
81,-,J Hus,Must Be,-,27,1,,,,
82,-,Kanye West,On God,-,82,1,50,2019-11-03,50,2019-11-03
83,-,Tame Impala,It Might Be Time,-,83,1,,,,
84,-,Katy Perry,Harleys in Hawaii,-,84,1,30,2019-10-20,30,2019-10-20
85,-,Maisie Peters,This Is On You,-,85,1,,,,
86,-,Aitch,Buss Down (feat. ZieZie),-,86,1,,,,
87,-,Freya Ridings,Castles,-,87,1,96,2019-11-03,96,2019-11-03
88,-,DARKOO & One Acen,Gangsta,-,62,1,,,,
89,-,Post Malone,Wow.,-,83,1,,,,
90,-,Dua Lipa,New Rules,-,39,1,,,,
91,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
92,-,Ant Saunders,Yellow Hearts,-,74,1,46,2019-11-10,46,2019-11-10
93,-,The Script,Something Unreal,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,84,1,,,,
95,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,95,1,68,2019-11-03,68,2019-11-03
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,49,1,25,2019-10-13,16,2019-12-15
97,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,97,1,72,2019-11-03,72,2019-11-03
98,-,"benny blanco, Halsey & Khalid",Eastside,-,82,1,,,,
99,-,Lil Tecca,Ransom,-,99,1,16,2019-10-06,16,2019-10-06
100,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,100,1,99,2019-11-03,99,2019-11-03
