Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,up,Rema & Selena Gomez,Calm Down,17,3,18,,,,
4,up,Lewis Capaldi,Wish You The Best,66,3,2,,,,
5,down,Taylor Swift,Anti-Hero,3,1,27,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,1,22,,,,
7,up,Niall Horan,Heaven,9,7,10,,,,
8,down,Ed Sheeran,Eyes Closed,4,3,5,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,11,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,8,3,,,,
11,up,Jazzy,Giving Me,14,1,4,,,,
12,up,David Kushner,Daylight,75,4,2,,,,
13,down,Harry Styles,As It Was,8,1,56,,,,
14,down,SZA,Kill Bill,7,4,20,,,,
15,up,P!nk,TRUSTFALL,18,6,10,,,,
16,down,Lewis Capaldi,Pointless,13,6,21,,,,
17,down,Lizzy McAlpine,ceilings,10,7,12,,,,
18,up,Lewis Capaldi,Forget Me,19,2,33,,,,
19,down,Tom Grennan,Here,16,16,12,,,,
20,up,Libianca,People (feat. Ayra Starr & Omah Lay),34,20,7,,,,
21,up,Tiësto & Tate McRae,10:35,22,9,21,,,,
22,up,Morgan Wallen,Last Night,35,13,6,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,35,,,,
24,down,Dermot Kennedy,Kiss Me,20,2,34,,,,
25,down,Hozier,Eat Your Young,11,9,6,,,,
26,up,Mae Stephens,If We Ever Broke Up,27,18,10,,,,
27,down,Sam Smith & Kim Petras,Unholy,25,1,31,,,,
28,up,Mimi Webb,Red Flags,28,11,15,,,,
29,down,Cian Ducrot,I'll Be Waiting,26,6,24,,,,
30,up,Cian Ducrot,Part Of Me,72,30,3,,,,
31,down,Coldplay,Viva La Vida,29,4,101,,,,
32,down,Tom Odell,Another Love,30,6,99,,,,
33,down,OneRepublic,I Ain't Worried,32,4,45,,,,
34,down,Lewis Capaldi,Someone You Loved,24,7,141,4,2019-10-06,4,2019-10-06
35,up,Jax Jones & Calum Scott,Whistle,38,27,9,,,,
36,down,Lewis Capaldi,How I'm Feeling Now,33,33,3,,,,
37,down,Drake,Search & Rescue,15,15,3,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,12,21,,,,
39,up,Switch Disco,REACT,50,9,10,,,,
40,down,Davido,UNAVAILABLE (feat. Musa Keys),21,11,4,,,,
41,up,Coi Leray,Players,47,30,11,,,,
42,up,Asake,2:30,44,42,3,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),31,12,9,,,,
44,down,The Killers,Mr. Brightside,37,21,148,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,86,,,,
46,down,Fleetwood Mac,Dreams,39,10,101,,,,
47,down,George Ezra,Green Green Grass,36,5,47,,,,
48,down,Fleetwood Mac,Go Your Own Way,41,28,48,,,,
49,up,Meghan Trainor,Made You Look,49,4,26,,,,
50,down,Meghan Trainor,Mother,45,34,7,,,,
51,up,Post Malone,Chemical,88,13,2,,,,
52,down,Vance Joy,Riptide,43,31,90,,,,
53,down,The Weeknd,Blinding Lights,51,1,175,94,2019-12-01,1,2020-03-01
54,up,Taylor Swift,Lover,54,20,15,38,2019-10-06,27,2019-11-03
55,down,Taylor Swift,Track One,48,3,25,,,,
56,up,テイラー・スウィフト,Style,61,20,5,,,,
57,up,Harry Styles,Watermelon Sugar,57,3,153,85,2019-11-17,2,2020-08-23
58,up,Ed Sheeran,Bad Habits,58,1,92,,,,
59,up,Libianca,People,64,44,13,,,,
60,up,Ed Sheeran,Shivers,63,1,80,,,,
61,up,Luke Combs,Fast Car,62,45,4,,,,
62,down,Labrinth,Never Felt So Alone,55,55,3,,,,
63,down,Chris Brown,Under the Influence,46,13,36,,,,
64,down,テイラー・スウィフト,Shake It Off,60,35,13,,,,
65,up,Fleetwood Mac,Everywhere (Remastered),74,39,63,,,,
66,up,The Goo Goo Dolls,Iris,68,32,48,,,,
67,down,Davido,FEEL,53,24,4,,,,
68,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,67,1,,,,
69,down,Amy Macdonald,This Is the Life,59,59,4,,,,
70,-,テイラー・スウィフト,Blank Space,-,32,1,,,,
71,-,Kim Petras,Alone (feat. Nicki Minaj),-,18,1,,,,
72,down,venbee & Goddard,messy in heaven,70,19,17,,,,
73,up,Dermot Kennedy,Something to Someone,90,4,48,,,,
74,down,Dermot Kennedy,Better Days,65,6,91,,,,
75,down,Journey,Don't Stop Believin',69,48,29,,,,
76,down,Lewis Capaldi,Before You Go,56,1,75,45,2019-11-24,10,2020-08-30
77,up,Glass Animals,Heat Waves,85,8,111,75,2021-02-28,71,2021-03-07
78,up,Lizzo,About Damn Time,89,2,50,,,,
79,-,Ed Sheeran,Boat,-,14,1,,,,
80,down,Davido,NO COMPETITION (feat. Asake),52,28,4,,,,
81,up,Tones and I,Dance Monkey,94,1,151,6,2019-10-06,1,2019-11-10
82,-,Sigala,Feels This Good (feat. Stefflon Don),-,82,1,,,,
83,-,Coldplay,Yellow,-,13,63,,,,
84,up,Coldplay,A Sky Full of Stars,87,10,21,,,,
85,-,Ayra Starr,Rush,-,46,9,,,,
86,up,"Calvin Harris, Dua Lipa",One Kiss,100,42,37,,,,
87,-,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],-,33,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,47,9,,,,
89,down,Ed Sheeran,Shape of You,83,17,65,94,2020-01-05,94,2020-01-05
90,-,The Kid LAROI & Justin Bieber,Stay,-,2,78,,,,
91,-,Taylor Swift,Cruel Summer,-,2,1,,,,
92,down,Miguel,Sure Thing,86,19,16,,,,
93,down,Zara Larsson,Can't Tame Her,73,73,4,,,,
94,-,Rita Ora,Praising You (feat. Fatboy Slim),-,94,1,,,,
95,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,47,,,,
96,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,96,1,,,,
97,down,Toto,Africa,78,57,36,,,,
98,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],93,93,2,,,,
99,down,The Script,The Man Who Can't Be Moved,98,38,2,,,,
100,down,Adele,Someone Like You,77,30,19,,,,
