Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,3,3,84,2021-05-09,17,2021-05-16
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,12,90,2021-04-04,42,2021-04-18
5,up,Dua Lipa,Levitating (feat. DaBaby),7,5,33,93,2020-10-25,3,2021-05-16
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,9,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,deja vu,8,2,7,17,2021-04-11,16,2021-04-18
8,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,5,4,76,2021-04-25,2,2021-05-02
10,up,Glass Animals,Heat Waves,11,8,18,75,2021-02-28,71,2021-03-07
11,up,Coldplay,Higher Power,78,11,2,46,2021-05-16,46,2021-05-16
12,up,Polo G,RAPSTAR,12,5,6,86,2021-04-11,7,2021-04-18
13,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,13,8,13,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,17,72,2021-03-07,18,2021-05-16
15,up,Olivia Rodrigo,drivers license,15,1,19,1,2021-01-17,1,2021-01-17
16,up,Tom Grennan,Little Bit of Love,18,14,14,,,,
17,up,Little Mix,Confetti (feat. Saweetie),17,17,3,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),14,5,16,89,2021-02-21,25,2021-04-04
19,down,The Weeknd,Blinding Lights,16,1,77,94,2019-12-01,1,2020-03-01
20,up,Rag'n'Bone Man,Track 15,46,20,6,,,,
21,up,Russ Millions x Tion Wayne,Body,27,13,8,,,,
22,down,Shane Codd,Get Out My Head,19,2,32,,,,
23,down,Dermot Kennedy,Giants,21,1,47,,,,
24,up,Mimi Webb,Good Without,29,20,7,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,1,29,61,2021-01-03,22,2021-02-07
26,down,Joel Corry,Head & Heart (feat. MNEK),20,1,46,99,2020-07-26,16,2020-09-20
27,down,Travis Scott & HVME,Goosebumps (Remix),22,7,17,82,2021-02-14,44,2021-04-11
28,down,Tiësto,The Business,25,3,28,52,2021-01-03,18,2021-04-04
29,down,AURORA,Runaway,28,28,5,26,2021-04-18,13,2021-04-25
30,down,Cardi B,Up,24,8,15,4,2021-02-14,4,2021-02-14
31,up,J. Cole,i n t e r l u d e,76,31,2,59,2021-05-09,20,2021-05-16
32,down,Justin Bieber,Hold On,30,3,11,11,2021-03-14,7,2021-03-28
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,27,11,6,2021-03-14,2,2021-05-09
34,up,Picture This,Things Are Different,34,22,15,,,,
35,up,Majestic & Boney M.,Rasputin,35,28,8,,,,
36,down,Becky Hill,Last Time,26,15,8,,,,
37,up,Navos,Believe Me,37,23,14,,,,
38,down,Tom Odell,Another Love,33,6,9,,,,
39,down,Dua Lipa,We're Good,38,16,14,25,2021-02-21,11,2021-04-25
40,down,Masked Wolf,Astronaut In The Ocean,39,39,8,60,2021-02-07,6,2021-04-04
41,down,Dave,Titanium,31,9,6,,,,
42,down,Years & Years,Starstruck,41,41,5,,,,
43,up,Dua Lipa,Don't Start Now,47,1,78,19,2019-11-03,3,2020-01-05
44,up,Ed Sheeran,Afterglow,44,6,21,18,2021-01-03,18,2021-01-03
45,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),36,36,3,,,,
46,up,AJ Tracey,Little More Love,50,34,5,,,,
47,down,Tones and I,Dance Monkey,45,1,79,6,2019-10-06,1,2019-11-10
48,down,Tom Zanetti,Didn't Know,42,42,4,,,,
49,down,The Weeknd,Save Your Tears,43,2,22,80,2020-03-22,1,2021-03-21
50,down,Harry Styles,Watermelon Sugar,48,3,78,85,2019-11-17,2,2020-08-23
51,down,Fleetwood Mac,Dreams,49,10,46,,,,
52,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,18,17,,,,
53,up,The Kid LAROI,WITHOUT YOU,54,4,24,32,2020-12-13,12,2021-02-28
54,down,Lady Gaga & Bradley Cooper,Shallow,53,26,77,25,2019-10-06,25,2019-10-06
55,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,55,14,18,,,,
56,up,Lewis Capaldi,Someone You Loved,57,7,67,4,2019-10-06,4,2019-10-06
57,down,The Killers,Mr. Brightside,51,21,55,,,,
58,up,Doja Cat,Streets,72,11,18,27,2021-01-24,7,2021-03-07
59,up,Trippie Redd & Playboi Carti,Miss the Rage,83,59,2,22,2021-05-16,22,2021-05-16
60,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,60,5,89,2021-04-04,78,2021-04-11
61,up,Ava Max,My Head & My Heart,85,30,19,74,2021-02-21,12,2021-03-21
62,up,Coldplay,Viva La Vida,68,4,23,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),58,1,65,97,2020-01-12,7,2020-05-10
64,up,The Goo Goo Dolls,Iris,64,32,2,,,,
65,down,Coldplay,Yellow,62,13,15,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,61,4,14,70,2021-02-14,5,2021-02-21
67,up,Taylor Swift,Bonus Track 2 (From The Vault),94,14,6,63,2021-04-18,63,2021-04-18
68,down,Ariana Grande,positions,63,1,30,77,2020-10-25,1,2020-11-01
69,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
70,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),56,56,3,,,,
71,up,Little Mix,Sweet Melody,74,3,30,,,,
72,-,J. Cole,m y . l i f e,-,10,1,86,2021-05-16,86,2021-05-16
73,down,Giveon,HEARTBREAK ANNIVERSARY,71,54,7,37,2021-02-21,8,2021-03-21
74,-,J. Cole,9 5 . s o u t h,-,28,1,,,,
75,up,Vance Joy,Riptide,75,31,15,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,14,1,,,,
77,down,D-Block Europe & RAYE,Ferrari Horses,66,50,6,,,,
78,-,J. Cole,a m a r i,-,17,1,,,,
79,-,J. Cole,a p p l y i n g . p r e s s u r e,-,33,1,,,,
80,-,Elton John & Years & Years,It's a sin,-,80,1,,,,
81,-,J. Cole,l e t . g o . m y . h a n d,-,37,1,,,,
82,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,46,1,,,,
83,-,J. Cole,1 0 0 . m i l ‘,-,44,1,,,,
84,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,62,4,96,2021-04-11,41,2021-05-16
85,down,Billie Eilish,bad guy,59,12,68,5,2019-10-06,5,2019-10-06
86,-,J. Cole,The Climb Back,-,74,2,,,,
87,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,80,1,,,,
88,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,68,1,,,,
89,-,J. Cole,c l o s e,-,89,1,,,,
90,-,PS1,Life Goes On (feat. Alex Hosking),-,33,1,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,7,6,90,2021-03-07,3,2021-03-14
92,down,Paul Woolford & Amber Mark,HEAT,73,31,13,,,,
93,down,KOLIDESCOPES & Gavin James,All For You,65,65,3,,,,
94,down,Billie Eilish,Therefore I Am,52,2,20,97,2020-11-15,4,2020-11-22
95,-,Picture This,LA House Party,-,32,1,,,,
96,-,Griff,Black Hole,-,53,2,,,,
97,down,George Ezra,Shotgun,84,44,52,,,,
98,down,Billie Eilish,ocean eyes,81,42,26,67,2019-12-29,67,2019-12-29
99,-,Loote & Picture This,Heart's Not In It,-,77,1,,,,
100,down,Dermot Kennedy,Power Over Me,88,14,78,,,,
