Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,14,,,,
2,up,Jack Harlow,Lovin On Me,9,2,9,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,12,1,21,,,,
4,up,Taylor Swift,Cruel Summer,18,2,38,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,72,2,2,,,,
6,up,Olivia Rodrigo,vampire,20,1,28,,,,
7,up,Tate McRae,greedy,21,2,17,,,,
8,up,Dua Lipa,Houdini,33,4,9,,,,
9,up,Taylor Swift,Anti-Hero,28,1,64,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,2,11,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,8,20,,,,
12,up,Dua Lipa,Dance The Night,36,1,33,,,,
13,up,Tate McRae,exes,34,12,8,,,,
14,up,Coldplay,Viva La Vida,37,4,138,,,,
15,up,Miley Cyrus,Flowers,39,1,52,,,,
16,up,Tyla,Water,55,8,17,,,,
17,up,Kenya Grace,Strangers,50,6,18,,,,
18,up,Doja Cat,Paint The Town Red,49,1,22,,,,
19,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),56,12,10,,,,
20,up,Taylor Swift,Lover,53,16,49,38,2019-10-06,27,2019-11-03
21,up,The Killers,Mr. Brightside,61,21,183,,,,
22,up,Harry Styles,As It Was,58,1,92,,,,
23,up,Dave & Central Cee,Sprinter,60,1,32,,,,
24,up,Fred again.. & Obongjayar,adore u,62,4,22,,,,
25,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],80,15,12,,,,
26,up,Zara Larsson & David Guetta,On My Love,64,25,14,,,,
27,up,Teddy Swims,Lose Control,82,4,3,,,,
28,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,28,9,,,,
29,up,Tom Odell,Another Love,65,6,134,,,,
30,up,Nicki Minaj,Pink Friday Girls,68,30,4,,,,
31,up,Unknown,What Was I Made For?,70,2,26,,,,
32,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),86,29,19,,,,
33,up,Lewis Capaldi,Someone You Loved,100,7,175,4,2019-10-06,4,2019-10-06
34,up,Jazzy,NRG,83,21,14,,,,
35,-,Fleetwood Mac,Go Your Own Way,-,28,81,,,,
36,up,The Weeknd,Blinding Lights,63,1,205,94,2019-12-01,1,2020-03-01
37,up,Taylor Swift,You Need To Calm Down,91,19,20,44,2019-10-06,44,2019-10-06
38,-,Lewis Capaldi,Strangers,-,34,1,,,,
39,up,Fleetwood Mac,Everywhere (Remastered),96,39,85,,,,
40,up,Jazzy,Giving Me,81,1,38,,,,
41,up,Kanye West,Runaway (feat. Pusha T),87,38,7,,,,
42,up,Taylor Swift,cardigan,85,2,58,72,2020-07-26,1,2020-08-02
43,-,Zach Bryan,Something in the Orange,-,39,17,,,,
44,up,Olivia Rodrigo,get him back!,94,4,17,,,,
45,up,Eliza Rose & Calvin Harris,Body Moving,93,45,6,,,,
46,up,Paolo Nutini,Candy,88,46,17,,,,
47,-,Fleetwood Mac,Dreams,-,10,131,,,,
48,-,RAYE,Escapism. (feat. 070 Shake),-,1,41,,,,
49,-,Olivia Rodrigo,bad idea right?,-,3,18,,,,
50,up,Noah Kahan & Hozier,Northern Attitude,95,17,8,,,,
51,-,Dua Lipa,New Rules,-,39,40,,,,
52,-,Taylor Swift,Blank Space (Taylor's Version),-,11,7,,,,
53,down,The Pogues,Fairytale of New York,1,1,42,,,,
54,-,Miley Cyrus,Party In the U.S.A.,-,54,14,,,,
55,-,Hozier,Take Me to Church,-,52,14,,,,
56,-,Natasha Bedingfield,Unwritten,-,11,1,,,,
57,up,The Cranberries,Zombie,92,9,15,,,,
58,-,Fred again.. & Baby Keem,leavemealone,-,58,2,,,,
59,-,The Goo Goo Dolls,Iris,-,32,67,,,,
60,-,Coldplay,Adventure of a Lifetime,-,22,6,,,,
61,-,Taylor Swift,Shake It Off (Taylor's Version),-,26,6,,,,
62,-,Noah Kahan,You’re Gonna Go Far,-,53,5,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,12,,,,
64,-,Tom Odell,Black Friday,-,25,13,,,,
65,-,Sabrina Carpenter,Feather,-,18,1,,,,
66,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,64,4,,,,
67,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,25,,,,
68,-,Vance Joy,Riptide,-,31,114,,,,
69,-,Cyndi Lauper,Time After Time,-,69,4,,,,
70,-,Kingfishr,Shot In the Dark,-,70,1,,,,
71,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,59,1,,,,
72,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,49,4,,,,
73,-,Adele,Someone Like You,-,30,33,,,,
74,-,Florence + the Machine,You've Got the Love,-,62,5,,,,
75,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,75,1,,,,
76,-,Fleetwood Mac,Landslide (Remastered),-,76,2,,,,
77,down,Wham!,Last Christmas (Single Version),4,4,21,70,2019-12-01,2,2020-12-27
78,-,Calvin Harris & Ellie Goulding,Miracle,-,1,39,,,,
79,down,Mariah Carey,All I Want For Christmas Is You,3,1,46,79,2019-11-17,1,2020-12-13
80,-,Katrina & The Waves,Walking On Sunshine,-,80,2,,,,
81,-,Tones and I,Dance Monkey,-,1,154,6,2019-10-06,1,2019-11-10
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,63,13,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,51,5,,,,
84,-,Florence + the Machine,Dog Days Are Over,-,18,24,,,,
85,-,Bryan Adams,Summer Of '69,-,85,1,,,,
86,-,Oasis,Wonderwall (Remastered),-,73,23,,,,
87,-,Liam Gallagher & John Squire,Just Another Rainbow,-,87,1,,,,
88,down,Shakin' Stevens,Merry Christmas Everyone,5,3,37,62,2020-12-27,62,2020-12-27
89,-,The Cranberries,Linger,-,37,2,,,,
90,down,Elton John,Step Into Christmas,6,5,32,,,,
91,-,Journey,Don't Stop Believin',-,48,45,,,,
92,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,3,8,,,,
93,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,21,17,,,,
94,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,4,35,31,2019-12-08,26,2020-12-27
95,-,Joel Corry,Head & Heart (feat. MNEK),-,1,81,99,2020-07-26,16,2020-09-20
96,-,Taylor Swift,Style (Taylor's Version),-,8,7,,,,
97,down,Bobby Helms,Jingle Bell Rock (Single Version),14,14,19,56,2019-12-22,19,2020-12-27
98,-,Coldplay,A Sky Full of Stars,-,10,48,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,64,20,,,,
100,-,David Guetta,Titanium (feat. Sia),-,86,5,,,,
