Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,3,33,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,3,36,2020-06-21,2,2020-08-09
5,up,Dermot Kennedy,Giants,29,1,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,24,97,2020-01-12,7,2020-05-10
8,down,Topic,Breaking Me (feat. A7S),6,6,10,94,2020-03-01,8,2020-08-16
9,down,Regard & Raye,Secrets,7,7,11,84,2020-06-14,62,2020-06-28
10,up,Tones and I,Dance Monkey,10,1,35,6,2019-10-06,1,2019-11-10
11,down,Brynja Mary,Think About Things,8,6,8,,,,
12,down,S1mba,Rover (feat. DTG),11,9,13,88,2020-06-14,88,2020-06-14
13,up,Dua Lipa,Break My Heart,14,4,15,97,2020-03-29,5,2020-06-28
14,down,Dua Lipa,Don't Start Now,13,1,35,19,2019-11-03,3,2020-01-05
15,up,Lewis Capaldi,Before You Go,15,1,33,45,2019-11-24,10,2020-08-30
16,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,6,10,66,2020-05-03,18,2020-05-31
17,up,Ariana Grande & Justin Bieber,Stuck with U,19,4,9,95,2020-05-10,3,2020-05-17
18,down,StaySolidRocky,Party Girl,17,17,8,86,2020-05-10,14,2020-06-14
19,down,Harry Styles,Adore You,18,6,31,24,2019-12-08,6,2020-04-19
20,up,Harry Styles,Falling,20,9,29,57,2019-12-15,39,2019-12-22
21,down,Drake,Toosie Slide,16,2,14,65,2020-04-05,2,2020-04-26
22,up,AJ Tracey,Dinner Guest (feat. MoStack),25,14,10,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,2,33,64,2019-12-01,52,2020-01-12
24,down,Dua Lipa,Physical,22,3,23,48,2020-02-02,15,2020-04-12
25,up,Dermot Kennedy,Power Over Me,30,14,35,,,,
26,down,220 KID & GRACEY,Don’t Need Love,23,23,11,,,,
27,up,Lewis Capaldi,Someone You Loved,72,7,23,4,2019-10-06,4,2019-10-06
28,up,Drake,Chicago Freestyle (feat. Giveon),28,8,10,92,2020-05-03,26,2020-05-10
29,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,13,18,,,,
30,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,30,1,69,2020-07-05,69,2020-07-05
31,up,Nathan Dawe,Flowers (feat. Jaykae),37,22,13,,,,
32,down,Doja Cat,Say So,27,3,26,100,2020-02-02,6,2020-05-03
33,up,Joel Corry,Lonely,34,6,24,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),33,20,17,100,2020-03-01,7,2020-04-26
35,up,Little Mix,Break Up Song,41,11,15,55,2020-03-29,55,2020-03-29
36,up,Becky Hill & Sigala,Heaven On My Mind,85,18,2,,,,
37,down,Dermot Kennedy,Outnumbered,35,4,35,73,2019-10-20,73,2019-10-20
38,down,Ella Henderson,Take Care of You,24,24,3,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,26,32,99,2020-01-12,49,2020-06-21
40,down,6ix9ine,GOOBA,32,11,9,100,2020-05-10,2,2020-05-17
41,down,surf mesa,Ily,36,36,7,63,2020-04-19,18,2020-07-12
42,down,Lady Gaga & Bradley Cooper,Shallow,40,26,35,25,2019-10-06,25,2019-10-06
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",83,41,2,74,2020-06-28,14,2020-07-26
44,up,Gavin James,Boxes,48,44,6,,,,
45,up,Irish Women In Harmony,Dreams,86,45,2,,,,
46,down,Regard,Ride It,31,4,35,57,2019-10-06,13,2019-11-10
47,down,Billie Eilish,bad guy,46,12,35,5,2019-10-06,5,2019-10-06
48,down,Doja Cat,Boss Bitch,39,17,17,60,2020-03-22,23,2020-04-26
49,down,Lil Mosey,Blueberry Faygo,42,11,19,69,2020-02-16,24,2020-04-12
50,down,George Ezra,Shotgun,47,44,30,,,,
51,up,Zoe Wees,Control,57,51,3,98,2020-09-20,85,2021-01-03
52,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,10,1,17,2020-07-12,17,2020-07-12
53,down,Billie Eilish,everything i wanted,51,3,34,53,2019-11-17,3,2019-11-24
54,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,1,74,2020-07-05,5,2020-07-12
55,down,Natalie Taylor,Surrender,52,28,10,,,,
56,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),49,26,6,,,,
57,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,28,1,39,2020-07-12,39,2020-07-12
58,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),87,58,2,,,,
59,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,43,27,20,,,,
60,down,Chris Brown & Young Thug,Go Crazy,44,32,5,98,2020-05-31,13,2020-08-16
61,up,Ava Max,Kings & Queens,93,49,11,80,2020-03-15,37,2020-09-27
62,down,Post Malone,Circles,58,6,35,2,2019-10-06,2,2019-10-06
63,down,Roddy Ricch,The Box,56,1,27,91,2019-12-08,2,2020-02-16
64,-,Pop Smoke,44 BullDog,-,35,1,47,2020-07-12,47,2020-07-12
65,down,Sam Fischer,This City,61,44,23,,,,
66,-,Pop Smoke,Gangstas,-,36,1,42,2020-07-12,42,2020-07-12
67,down,Kygo & Whitney Houston,Higher Love,53,15,35,22,2019-10-06,20,2019-10-13
68,-,Pop Smoke,Something Special,-,41,1,52,2020-07-12,52,2020-07-12
69,down,PS1,Fake Friends (feat. Alex Hosking),45,45,5,,,,
70,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,70,1,,,,
71,-,Pop Smoke,Yea Yea,-,53,1,55,2020-07-12,55,2020-07-12
72,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
73,-,Pop Smoke,Creature (feat. Swae Lee),-,57,1,67,2020-07-12,67,2020-07-12
74,-,Pop Smoke,Got It on Me,-,34,1,25,2020-07-12,25,2020-07-12
75,-,AJ Tracey & Mabel,West Ten,-,18,1,,,,
76,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,58,1,62,2020-07-12,62,2020-07-12
77,-,Pop Smoke,Dior,-,45,3,100,2020-02-23,46,2020-07-12
78,-,Pop Smoke,What You Know Bout Love,-,17,1,81,2020-07-12,14,2020-10-18
79,up,BLACKPINK,How You Like That,84,79,2,3,2020-07-05,3,2020-07-05
80,down,Kygo & OneRepublic,Lose Somebody,64,50,7,86,2020-06-07,80,2020-07-05
81,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,77,1,,,,
82,-,Pop Smoke,Snitching (feat. Quavo & Future),-,82,1,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,83,1,78,2020-06-21,60,2020-07-12
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
85,-,Pop Smoke,Diana (feat. King Combs),-,85,1,,,,
86,-,Pop Smoke,Tunnel Vision (Outro),-,86,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,59,24,35,1,2019-10-06,1,2019-10-06
88,down,The Killers,Mr. Brightside,54,21,24,,,,
89,down,Maroon 5,Memories,65,7,35,36,2019-10-06,2,2019-11-17
90,down,Khalid & Disclosure,Know Your Worth,71,35,18,66,2020-02-09,39,2020-02-16
91,down,Social House,Magic in the Hamptons (feat. Lil Yachty),74,74,3,,,,
92,down,Mabel,Boyfriend,63,19,19,,,,
93,down,Lady Gaga,Sour Candy,60,11,6,78,2020-05-31,4,2020-06-07
94,-,ROSALÍA & Travis Scott,TKN,-,94,1,96,2020-05-31,21,2020-06-07
95,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,55,1,,,,
96,down,Dermot Kennedy,All My Friends,82,21,27,,,,
97,down,Dominic Fike,3 Nights,50,29,33,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),91,54,10,52,2020-04-12,48,2020-04-19
99,down,"CamelPhat, Yannis & Foals",Hypercolour,98,98,2,,,,
100,down,Lady Gaga,Stupid Love,55,7,19,28,2020-03-01,8,2020-03-08
