Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,12,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
4,up,Adele,Easy On Me,4,1,18,,,,
5,up,Gayle,abcdefu,5,3,13,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),7,2,5,,,,
7,down,Ed Sheeran,Shivers,6,1,23,,,,
8,up,Tate McRae,she's all i wanna be,62,8,2,,,,
9,down,Ed Sheeran,Bad Habits,8,1,34,,,,
10,up,Tiësto & Ava Max,The Motto,13,5,10,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,9,9,7,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,2,32,,,,
13,up,Jessica Darrow,Surface Pressure,14,13,7,,,,
14,up,George Ezra,Anyone For You,21,14,3,,,,
15,up,Adele,Oh My God,17,2,13,,,,
16,down,Acraze,Do It To It (feat. Cherish),12,7,13,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,10,7,6,,,,
18,down,Frank Ocean,Lost,15,15,5,,,,
19,down,Dermot Kennedy,Better Days,16,6,29,,,,
20,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,18,7,,,,
21,up,Glass Animals,Heat Waves,22,8,57,75,2021-02-28,71,2021-03-07
22,up,Olivia Rodrigo,good 4 u,23,1,40,,,,
23,down,Charli XCX,Beg For You (feat. Rina Sawayama),19,14,3,,,,
24,up,Fleetwood Mac,Go Your Own Way,26,20,16,,,,
25,up,Justin Bieber,Ghost,25,13,17,62,2021-03-28,62,2021-03-28
26,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,74,26,2,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),30,27,12,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),90,5,2,,,,
29,up,Sam Fender,Seventeen Going Under,37,15,14,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,4,30,,,,
31,up,Joel Corry,I Wish (feat. Mabel),32,8,16,,,,
32,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,28,28,6,,,,
33,up,Sam Fender,Seventeen Going Under (Edit),33,26,7,,,,
34,up,ArrDee & Aitch,War,94,34,2,,,,
35,down,Ed Sheeran,Overpass Graffiti,24,5,16,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,4,27,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),36,28,6,,,,
38,down,The Weeknd,Blinding Lights,29,1,116,94,2019-12-01,1,2020-03-01
39,down,The Weeknd,Sacrifice,20,3,6,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,7,25,,,,
41,down,Charlie Puth,Light Switch,34,34,3,,,,
42,up,Stephanie Beatriz,Waiting On A Miracle,43,42,6,,,,
43,down,Doja Cat,Woman,39,11,30,,,,
44,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),44,34,10,,,,
45,down,The Killers,Mr. Brightside,40,21,90,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,47,45,8,,,,
47,up,Liam Gallagher,Everything's Electric,78,47,2,,,,
48,down,Jonasu,Black Magic,38,3,34,,,,
49,up,Alesso & Katy Perry,When I'm Gone,60,26,6,,,,
50,down,Digga D & Still Brickin,Pump 101,48,39,4,,,,
51,down,Lil Nas X,THATS WHAT I WANT,49,7,21,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,5,42,76,2021-04-25,2,2021-05-02
53,up,Tom Odell,Another Love,65,6,37,,,,
54,up,Billie Eilish,Happier Than Ever,64,3,29,,,,
55,up,Becky Hill & David Guetta,Remember,75,3,35,,,,
56,up,D-Block Europe,Make You Smile (feat. AJ Tracey),66,32,9,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,76,26,103,25,2019-10-06,25,2019-10-06
58,down,Coldplay X BTS,My Universe,55,12,19,,,,
59,down,Sigala,Melody,41,28,3,,,,
60,down,Lewis Capaldi,Someone You Loved,59,7,94,4,2019-10-06,4,2019-10-06
61,down,Tones and I,Dance Monkey,52,1,109,6,2019-10-06,1,2019-11-10
62,up,Vance Joy,Riptide,71,31,41,,,,
63,down,Dermot Kennedy,Giants,53,1,79,,,,
64,-,Ed Sheeran,The Joker And The Queen,-,34,4,,,,
65,down,Harry Styles,Watermelon Sugar,57,3,104,85,2019-11-17,2,2020-08-23
66,down,Ella Henderson,Brave,42,34,5,,,,
67,up,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),77,62,3,,,,
68,down,Years & Years,Sweet Talker,50,39,10,,,,
69,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,12,1,,,,
70,down,Shane Codd,It Ain't Right,51,35,10,,,,
71,down,Olivia Rodrigo,drivers license,70,1,51,1,2021-01-17,1,2021-01-17
72,down,Meduza,Tell It To My Heart (feat. Hozier),46,11,16,,,,
73,up,Machine Gun Kelly & WILLOW,emo girl,96,73,2,,,,
74,up,Dave & Stormzy,Clash,86,4,20,,,,
75,down,Olivia Rodrigo,traitor,63,3,33,,,,
76,up,Sebastián Yatra,Dos Oruguitas,79,76,3,,,,
77,-,Adele,I Drink Wine,-,3,12,,,,
78,down,Coldplay,Viva La Vida,58,4,47,,,,
79,up,Dua Lipa,Don't Start Now,83,1,100,19,2019-11-03,3,2020-01-05
80,-,Diplo & Miguel,Don’t Forget My Love,-,23,1,,,,
81,down,Imagine Dragons,Believer,80,80,4,,,,
82,-,Nicki Minaj & Lil Baby,Bussin,-,43,1,,,,
83,down,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,72,72,3,,,,
84,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,61,15,23,,,,
85,-,Dove Cameron,Boyfriend,-,14,1,,,,
86,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,80,1,,,,
87,-,Fleetwood Mac,Dreams,-,61,7,87,2020-10-18,87,2020-10-18
88,down,Ed Sheeran,Shape of You,87,17,15,94,2020-01-05,94,2020-01-05
89,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,3,37,,,,
90,down,Doja Cat,Get Into It (Yuh),56,29,15,,,,
91,down,Bissett,tonight belongs to you,45,45,3,,,,
92,up,Fleetwood Mac,Everywhere (Remastered),93,39,25,,,,
93,-,Fleetwood Mac,Dreams,-,10,63,,,,
94,up,The Neighbourhood,Softcore,98,72,5,,,,
95,down,Griff & Sigrid,Head on Fire,54,30,4,,,,
96,up,Coldplay,Yellow,99,13,30,,,,
97,down,Luude,Down Under (feat. Colin Hay),89,61,5,,,,
98,-,Pusha T,Diet Coke,-,98,1,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,3,42,72,2021-03-07,18,2021-05-16
100,down,George Ezra,Shotgun,97,44,64,,,,
