Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,5,2,18,,,,
3,down,Unknown,What Was I Made For?,2,2,6,,,,
4,up,Olivia Rodrigo,vampire,4,1,8,,,,
5,down,Dave & Central Cee,Sprinter,3,1,12,,,,
6,up,Olivia Rodrigo,bad idea right?,64,3,2,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,5,10,,,,
8,up,Calvin Harris & Sam Smith,Desire,9,8,4,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,5,8,,,,
10,down,Jazzy,Giving Me,8,1,21,,,,
11,up,Taylor Swift,Anti-Hero,11,1,44,,,,
12,down,Charli XCX,Speed Drive,10,10,5,,,,
13,down,Miley Cyrus,Flowers,12,1,32,,,,
14,up,Fred again.. & Obongjayar,adore u,83,4,2,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,17,1,24,,,,
16,down,Kylie Minogue,Padam Padam,13,3,14,,,,
17,down,Coldplay,Viva La Vida,14,4,118,,,,
18,down,Harry Styles,As It Was,15,1,73,,,,
19,down,Hannah Laing & RoRo,Good Love,16,16,11,,,,
20,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,18,14,,,,
21,down,Switch Disco,REACT,20,9,27,,,,
22,up,テイラー・スウィフト,Style,24,20,21,,,,
23,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,41,19,3,,,,
24,up,Doja Cat,Paint The Town Red,63,1,2,,,,
25,down,Gunna,fukumean,21,21,9,,,,
26,down,Loreen,Tattoo,22,1,15,,,,
27,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,27,18,16,,,,
28,up,Jazzy,Feel It (Club Edit),29,27,3,,,,
29,down,Ryan Gosling,I’m Just Ken,19,17,5,,,,
30,down,Rema & Selena Gomez,Calm Down,23,3,35,,,,
31,down,Versatile,Blue Razz,25,25,4,,,,
32,up,テイラー・スウィフト,Blank Space,37,32,14,,,,
33,down,Taylor Swift,Lover,30,20,29,38,2019-10-06,27,2019-11-03
34,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,32,26,11,,,,
35,up,テイラー・スウィフト,Shake It Off,35,35,29,,,,
36,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),47,12,3,,,,
37,down,David Kushner,Daylight,28,4,19,,,,
38,down,Post Malone,Chemical,36,13,19,,,,
39,up,Morgan Wallen,Last Night,39,13,23,,,,
40,down,Cian Ducrot,Heaven,33,33,12,,,,
41,down,Coldplay,Yellow,34,13,73,,,,
42,down,Jonas Brothers,Waffle House,40,27,15,,,,
43,up,Taylor Swift,august,46,10,15,28,2020-08-02,28,2020-08-02
44,up,Becky Hill & Chase & Status,Disconnect,65,22,6,,,,
45,up,The Killers,Mr. Brightside,50,21,165,,,,
46,up,Taylor Swift,cardigan,57,2,42,72,2020-07-26,1,2020-08-02
47,down,Travis Scott,MELTDOWN,26,10,4,,,,
48,up,"The Weeknd, Playboi Carti & Madonna",Popular,51,21,12,,,,
49,down,Troye Sivan,Rush,45,21,6,,,,
50,up,Fleetwood Mac,Go Your Own Way,55,28,65,,,,
51,down,Coldplay,A Sky Full of Stars,31,10,38,,,,
52,up,Dermot Kennedy,Kiss Me,54,2,51,,,,
53,down,Lewis Capaldi,Someone You Loved,52,7,158,4,2019-10-06,4,2019-10-06
54,down,Cian Ducrot,I'll Be Waiting,43,6,36,,,,
55,up,OneRepublic,I Ain't Worried,56,4,62,,,,
56,down,Taylor Swift,Track 19 (From The Vault),49,6,7,,,,
57,up,Vance Joy,Riptide,58,31,107,,,,
58,down,Dermot Kennedy,Don't Forget Me,53,12,10,,,,
59,down,Travis Scott,TELEKINESIS,42,35,4,,,,
60,down,Lizzo,Pink,48,43,4,,,,
61,up,Tom Odell,Another Love,62,6,115,,,,
62,down,Harry Styles,Watermelon Sugar,59,3,170,85,2019-11-17,2,2020-08-23
63,up,The Weeknd,Blinding Lights,66,1,191,94,2019-12-01,1,2020-03-01
64,up,Taylor Swift,You Need To Calm Down,69,29,7,44,2019-10-06,44,2019-10-06
65,up,Tom Grennan,How Does It Feel,77,59,8,,,,
66,up,Fleetwood Mac,Dreams,67,10,116,,,,
67,down,Coldplay,Fix You,61,17,9,,,,
68,-,Hozier,De Selby (Part 2),-,11,1,,,,
69,-,Oliver Anthony Music,Rich Men North of Richmond,-,28,1,,,,
70,up,Taylor Swift,Karma,82,9,23,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,100,,,,
72,down,Travis Scott,FE!N,38,15,4,,,,
73,up,Florence + the Machine,Dog Days Are Over,79,18,16,,,,
74,up,テイラー・スウィフト,Wildest Dreams,86,63,5,,,,
75,down,Jung Kook & Latto,Seven,60,60,3,,,,
76,-,Hozier,Damage Gets Done,-,19,1,,,,
77,down,J Hus,Who Told You (feat. Drake),68,8,11,,,,
78,-,Hozier,Eat Your Young,-,9,18,,,,
79,up,Ed Sheeran,Shivers,80,1,90,,,,
80,up,テイラー・スウィフト,Bad Blood,88,80,2,,,,
81,-,Hozier,Francesca,-,57,1,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,57,8,26,2019-10-06,26,2019-10-06
83,-,Hozier,First Time,-,68,1,,,,
84,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),96,29,3,,,,
85,up,Fleetwood Mac,Everywhere (Remastered),89,39,74,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,72,8,20,,,,
87,-,Dua Lipa,New Rules,-,39,33,,,,
88,-,Hozier,"I, Carrion (aka Icarian)",-,76,1,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
90,-,Taylor Swift,Enchanted (Taylor's Version),-,17,5,,,,
91,down,The Goo Goo Dolls,Iris,87,32,57,,,,
92,-,Zach Bryan,Something in the Orange,-,39,5,,,,
93,-,D.O.D,So Much in Love,-,72,2,,,,
94,up,Glass Animals,Heat Waves,98,8,126,75,2021-02-28,71,2021-03-07
95,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),100,2,16,,,,
96,down,Coldplay,Adventure of a Lifetime,71,22,5,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,54,8,,,,
98,-,Taylor Swift,Delicate,-,83,1,,,,
99,down,Journey,Don't Stop Believin',90,48,39,,,,
100,-,Hozier,Who We Are,-,100,1,,,,
