Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
2,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,5,1,6,45,2019-11-24,10,2020-08-30
4,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
5,up,The Pogues,Fairytale of New York,7,1,7,,,,
6,up,Wham!,Last Christmas (Remastered),6,1,7,77,2020-12-27,77,2020-12-27
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,6,64,2019-12-01,52,2020-01-12
8,up,Billie Eilish,everything i wanted,10,3,7,53,2019-11-17,3,2019-11-24
9,down,Harry Styles,Adore You,8,6,4,24,2019-12-08,6,2020-04-19
10,down,Shakin' Stevens,Merry Christmas Everyone,9,3,6,62,2020-12-27,62,2020-12-27
11,up,Dermot Kennedy,Outnumbered,14,4,8,73,2019-10-20,73,2019-10-20
12,up,Band Aid,Do They Know It's Christmas?,12,5,5,79,2019-12-08,14,2020-12-27
13,up,Arizona Zervas,ROXANNE,16,9,6,14,2019-11-24,4,2019-12-22
14,up,Elton John,Step Into Christmas,20,5,5,,,,
15,up,Camila Cabello,My Oh My (feat. DaBaby),22,9,4,52,2019-12-15,22,2020-02-02
16,up,Maroon 5,Memories,17,7,8,36,2019-10-06,2,2019-11-17
17,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),29,17,5,37,2019-12-29,37,2019-12-29
18,up,Dermot Kennedy,Power Over Me,23,14,8,,,,
19,down,Lewis Capaldi,Someone You Loved,15,7,8,4,2019-10-06,4,2019-10-06
20,up,Chris Rea,Driving Home for Christmas,28,6,5,45,2019-12-22,45,2019-12-22
21,down,Harry Styles,Watermelon Sugar,11,3,6,85,2019-11-17,2,2020-08-23
22,up,Ariana Grande,Santa Tell Me,27,13,5,77,2019-12-08,8,2020-12-27
23,up,Leona Lewis,One More Sleep,26,7,5,,,,
24,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),30,10,5,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,38,4,5,31,2019-12-08,26,2020-12-27
26,up,Slade,Merry Xmas Everybody,37,12,5,,,,
27,down,Post Malone,Circles,25,6,8,2,2019-10-06,2,2019-10-06
28,down,Regard,Ride It,21,4,8,57,2019-10-06,13,2019-11-10
29,up,Kelly Clarkson,Underneath the Tree,31,7,5,77,2019-12-22,16,2020-12-27
30,down,Selena Gomez,Lose You to Love Me,19,3,8,53,2019-10-27,2,2019-11-03
31,up,Billie Eilish,bad guy,43,12,8,5,2019-10-06,5,2019-10-06
32,up,Boney M.,Mary's Boy Child / Oh My Lord,45,32,5,,,,
33,up,Andy Williams,It's the Most Wonderful Time of the Year,36,13,5,35,2019-12-29,18,2020-12-27
34,down,Harry Styles,Lights Up,13,13,8,19,2019-10-13,12,2019-10-20
35,down,The Weeknd,Blinding Lights,24,1,5,94,2019-12-01,1,2020-03-01
36,up,Darlene Love,Christmas (Baby Please Come Home),60,22,4,71,2019-12-29,71,2019-12-29
37,up,Endor,Pump It Up,39,19,8,,,,
38,up,Paul McCartney,Wonderful Christmastime (Edited Version),51,22,4,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,11,8,43,2019-10-13,39,2019-11-10
40,up,Eartha Kitt & Henri René,Santa Baby (Remastered),63,39,4,,,,
41,up,East 17,Stay Another Day,56,24,4,,,,
42,up,The Ronettes,Sleigh Ride,62,20,4,57,2019-12-29,31,2020-12-27
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,15,8,87,2019-10-20,28,2019-12-08
44,down,Niall Horan,Nice to Meet Ya,41,8,8,28,2019-10-06,28,2019-10-06
45,up,Dermot Kennedy,All My Friends,61,21,8,,,,
46,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),59,7,5,34,2019-12-29,13,2020-12-27
47,down,Shawn Mendes & Camila Cabello,Señorita,44,24,8,1,2019-10-06,1,2019-10-06
48,up,"Bing Crosby, Pentatonix & London Symphony Orchestra",White Christmas,84,48,2,,,,
49,up,Pretenders,2000 Miles,83,37,2,,,,
50,up,Lily Allen,Somewhere Only We Know,66,21,4,,,,
51,down,Stormzy,Audacity (feat. Headie One),18,18,3,,,,
52,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,7,8,25,2019-10-27,23,2019-11-24
53,down,blackbear,hot girl bummer,46,9,8,75,2019-10-06,24,2019-11-10
54,down,Lady Gaga & Bradley Cooper,Shallow,50,26,8,25,2019-10-06,25,2019-10-06
55,down,Trevor Daniel,Falling,47,28,6,61,2019-11-24,14,2020-01-05
56,down,Lewis Capaldi,Hold Me While You Wait,49,25,8,71,2019-10-06,65,2019-10-27
57,-,JACKBOYS & Sheck Wes,GANG GANG,-,57,1,87,2019-12-29,21,2020-01-05
58,up,ディーン・マーティン,レット・イット・スノウ,89,13,3,67,2019-12-29,29,2020-12-27
59,up,Jona Lewie,Stop the Cavalry,87,59,2,,,,
60,up,The Crystals,Santa Claus Is Coming to Town,90,60,2,,,,
61,down,Jax Jones & Ella Henderson,This Is Real,55,22,8,,,,
62,up,Coldplay,Christmas Lights,86,23,3,,,,
63,down,Stormzy,Vossi Bop,35,33,7,,,,
64,up,ジャクソン 5,フロスティ・ザ・スノウマン,92,64,2,,,,
65,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),94,65,2,,,,
66,up,Dominic Fike,3 Nights,75,29,8,,,,
67,up,Kygo & Whitney Houston,Higher Love,67,15,8,22,2019-10-06,20,2019-10-13
68,up,Ed Sheeran & Justin Bieber,I Don't Care,91,34,8,31,2019-10-06,23,2019-11-17
69,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,69,1,,,,
70,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,68,1,,,,
71,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,37,6,7,2019-10-06,7,2019-10-06
72,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,72,1,,,,
73,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,73,1,91,2019-12-29,42,2020-01-05
74,up,Niall Horan,Put a Little Love On Me,96,41,4,50,2019-12-08,50,2019-12-08
75,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,75,1,,,,
76,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,76,1,95,2019-12-29,43,2020-01-05
77,down,Travis Scott,HIGHEST IN THE ROOM,53,13,8,35,2019-10-06,2,2019-10-13
78,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,78,1,83,2019-12-29,32,2020-01-05
79,up,Dermot Kennedy,What Have I Done,82,24,8,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),69,17,8,,,,
81,down,Stormzy,Crown,40,40,5,,,,
82,down,Lewis Capaldi,Bruises,76,31,8,,,,
83,down,Camila Cabello,Liar,68,33,8,23,2019-10-06,14,2019-10-27
84,-,"Nat ""King"" Cole",Deck the Halls,-,84,1,,,,
85,up,The Script,The Last Time,99,14,8,,,,
86,-,Elvis Presley,Here Comes Santa Claus (Right Down Santa Claus Lane),-,86,1,,,,
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,83,1,79,2019-12-29,28,2020-01-05
88,-,Frank Sinatra,"Silent Night, Holy Night (with the Ken Lane Singers)",-,88,1,,,,
89,-,SHAED & ZAYN,Trampoline,-,51,2,63,2019-10-06,63,2019-10-06
90,-,Perry Como & Mitchell Ayres and His Orchestra,Winter Wonderland (1959 Version),-,90,1,,,,
91,-,Tony Bennett,My Favorite Things (Remastered),-,91,1,,,,
92,-,Perry Como,The Twelve Days of Christmas,-,92,1,,,,
93,up,ジャスティン・ビーバー,君とホワイト・キス,98,22,3,69,2019-12-29,21,2020-12-27
94,-,Whitney Houston,Do You Hear What I Hear?,-,94,1,,,,
95,-,Idina Menzel & AURORA,Into the Unknown,-,36,5,67,2019-11-24,32,2019-12-15
96,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,96,1,65,2020-01-05,65,2020-01-05
97,-,Michael Ball & Alfie Boe,I'll Be Home for Christmas,-,97,1,,,,
98,down,José Feliciano,Feliz Navidad,95,43,2,,,,
99,up,Joel Corry,Sorry,100,25,7,,,,
100,-,Cliff Richard,Mistletoe and Wine,-,83,1,,,,
