Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
3,up,Lewis Capaldi,Before You Go,3,1,13,45,2019-11-24,10,2020-08-30
4,up,Dua Lipa,Don't Start Now,4,1,15,19,2019-11-03,3,2020-01-05
5,up,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,6,3,14,53,2019-11-17,3,2019-11-24
7,up,Dua Lipa,Physical,8,3,3,48,2020-02-02,15,2020-04-12
8,up,SAINt JHN,Roses (Imanbek Remix),19,1,4,97,2020-01-12,7,2020-05-10
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,2,13,64,2019-12-01,52,2020-01-12
10,up,Joel Corry,Lonely,13,6,4,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),7,3,5,84,2020-01-19,12,2020-01-26
12,down,Future,Life Is Good (feat. Drake),9,6,6,86,2020-01-12,6,2020-01-19
13,down,Harry Styles,Adore You,10,6,11,24,2019-12-08,6,2020-04-19
14,down,Lewis Capaldi,Someone You Loved,12,7,15,4,2019-10-06,4,2019-10-06
15,up,Justin Bieber,Intentions (feat. Quavo),80,12,2,35,2020-02-09,4,2020-04-05
16,down,Halsey,You should be sad,14,8,5,74,2020-01-12,20,2020-02-16
17,down,Camila Cabello,My Oh My (feat. DaBaby),15,9,11,52,2019-12-15,22,2020-02-02
18,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
19,down,Maroon 5,Memories,17,7,15,36,2019-10-06,2,2019-11-17
20,down,Billie Eilish,bad guy,16,12,15,5,2019-10-06,5,2019-10-06
21,down,Arizona Zervas,ROXANNE,18,9,13,14,2019-11-24,4,2019-12-22
22,up,Regard,Ride It,25,4,15,57,2019-10-06,13,2019-11-10
23,down,Post Malone,Circles,21,6,15,2,2019-10-06,2,2019-10-06
24,down,Dermot Kennedy,Power Over Me,22,14,15,,,,
25,down,Justin Bieber,Yummy,24,16,7,86,2020-01-05,3,2020-01-12
26,down,Dermot Kennedy,Outnumbered,23,4,15,73,2019-10-20,73,2019-10-20
27,up,Niall Horan,No Judgement,81,9,2,,,,
28,down,Selena Gomez,Lose You to Love Me,20,3,15,53,2019-10-27,2,2019-11-03
29,down,Jonas Brothers,What a Man Gotta Do,26,23,5,53,2020-01-19,21,2020-01-26
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,15,15,87,2019-10-20,28,2019-12-08
31,down,Jax Jones & Ella Henderson,This Is Real,30,22,15,,,,
32,down,Endor,Pump It Up,28,19,15,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,34,26,15,25,2019-10-06,25,2019-10-06
34,up,Tones and I,Never Seen the Rain,37,30,4,,,,
35,up,Khalid & Disclosure,Know Your Worth,85,35,2,66,2020-02-09,39,2020-02-16
36,down,Trevor Daniel,Falling,33,28,13,61,2019-11-24,14,2020-01-05
37,up,The Pussycat Dolls,React,84,37,2,61,2020-02-09,61,2020-02-09
38,down,Harry Styles,Watermelon Sugar,29,3,13,85,2019-11-17,2,2020-08-23
39,down,Lewis Capaldi,Bruises,32,31,15,,,,
40,down,Becky Hill,Better Off without You (feat. Shift K3Y),31,29,5,,,,
41,up,Anne-Marie,Birthday,86,41,2,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,11,15,43,2019-10-13,39,2019-11-10
43,up,Doja Cat,Say So,53,3,6,100,2020-02-02,6,2020-05-03
44,up,Sam Fischer,This City,73,44,3,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,39,25,15,71,2019-10-06,65,2019-10-27
46,down,Billie Eilish,when the party's over,41,36,11,99,2019-12-29,27,2020-02-02
47,down,Kygo & Whitney Houston,Higher Love,40,15,15,22,2019-10-06,20,2019-10-13
48,down,Billie Eilish,ocean eyes,47,42,7,67,2019-12-29,67,2019-12-29
49,down,Shawn Mendes & Camila Cabello,Señorita,42,24,15,1,2019-10-06,1,2019-10-06
50,down,Roddy Ricch,High Fashion (feat. Mustard),48,48,5,78,2019-12-15,22,2020-02-16
51,down,Niall Horan,Nice to Meet Ya,38,8,15,28,2019-10-06,28,2019-10-06
52,up,Mustard,Ballin’ (feat. Roddy Ricch),68,52,2,93,2019-11-10,19,2020-01-12
53,down,Selena Gomez,Rare,43,15,6,96,2020-01-12,13,2020-01-19
54,down,Taylor Swift,Lover,50,20,8,38,2019-10-06,27,2019-11-03
55,up,Dermot Kennedy,All My Friends,56,21,15,,,,
56,down,Lewis Capaldi,Grace,54,48,12,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,55,34,15,31,2019-10-06,23,2019-11-17
58,up,Dominic Fike,3 Nights,64,29,15,,,,
59,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),46,16,5,33,2020-01-19,26,2020-01-26
60,down,J Hus,Play Play (feat. Burna Boy),35,24,4,,,,
61,down,Picture This,Winona Ryder,59,56,5,,,,
62,up,Billie Eilish,bury a friend,62,56,6,,,,
63,up,Joel Corry,Sorry,67,25,13,,,,
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,7,15,25,2019-10-27,23,2019-11-24
65,down,Travis Scott,HIGHEST IN THE ROOM,52,13,15,35,2019-10-06,2,2019-10-13
66,down,Sam Feldt,Post Malone (feat. RANI),65,17,14,,,,
67,down,blackbear,hot girl bummer,49,9,15,75,2019-10-06,24,2019-11-10
68,down,YNW Melly,Suicidal,66,54,5,97,2019-12-01,25,2020-02-02
69,down,Stormzy,Vossi Bop,60,33,14,,,,
70,down,Celeste,Stop This Flame,57,49,6,,,,
71,up,George Ezra,Shotgun,72,44,10,,,,
72,down,Olivia Rodrigo,All I Want,51,44,4,,,,
73,-,Sam Smith,To Die For,-,18,1,88,2020-02-16,35,2020-02-23
74,down,Harry Styles,Lights Up,44,13,15,19,2019-10-13,12,2019-10-20
75,down,Noah Cyrus,July,71,55,5,,,,
76,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,47,1,86,2020-02-16,24,2020-02-23
77,-,5 Seconds of Summer,No Shame,-,77,1,,,,
78,down,Harry Styles,Falling,61,9,9,57,2019-12-15,39,2019-12-22
79,up,Nicki Minaj,Yikes,89,79,2,36,2020-02-09,36,2020-02-09
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,26,12,99,2020-01-12,49,2020-06-21
81,down,Taylor Swift,Only The Young (Featured in Miss Americana),79,79,2,51,2020-02-02,51,2020-02-02
82,down,DigDat,Ei8ht Mile (feat. Aitch),63,49,5,,,,
83,-,Justin Bieber,Habitual,-,80,1,90,2020-02-16,65,2020-02-23
84,-,Justin Bieber,All Around Me,-,82,1,97,2020-02-16,62,2020-02-23
85,-,Tame Impala,Breathe Deeper,-,67,1,,,,
86,-,Justin Bieber,Come Around Me,-,78,1,55,2020-02-23,55,2020-02-23
87,-,Justin Bieber,Available,-,84,1,84,2020-02-23,84,2020-02-23
88,-,Justin Bieber,Running Over (feat. Lil Dicky),-,88,1,96,2020-02-23,96,2020-02-23
89,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,89,1,100,2020-02-23,100,2020-02-23
90,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,37,13,7,2019-10-06,7,2019-10-06
91,down,Dermot Kennedy,What Have I Done,77,24,15,,,,
92,-,The 2 Johnnies,She Only Rings Me When She's Locked (Live),-,92,1,,,,
93,-,Justin Bieber,Get Me (feat. Kehlani),-,78,2,50,2020-02-02,50,2020-02-02
94,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
95,-,Tame Impala,One More Year,-,95,1,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,88,82,6,,,,
97,down,The Killers,Mr. Brightside,78,21,6,,,,
98,-,Justin Bieber,Take It Out On Me,-,98,1,,,,
99,down,Idina Menzel & AURORA,Into the Unknown,90,36,11,67,2019-11-24,32,2019-12-15
100,-,Tame Impala,Borderline,-,100,1,,,,
