Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,7,45,2019-11-24,10,2020-08-30
3,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,2,7,64,2019-12-01,52,2020-01-12
5,up,Billie Eilish,everything i wanted,8,3,8,53,2019-11-17,3,2019-11-24
6,up,Harry Styles,Adore You,9,6,5,24,2019-12-08,6,2020-04-19
7,up,Lewis Capaldi,Someone You Loved,19,7,9,4,2019-10-06,4,2019-10-06
8,up,Maroon 5,Memories,16,7,9,36,2019-10-06,2,2019-11-17
9,up,Camila Cabello,My Oh My (feat. DaBaby),15,9,5,52,2019-12-15,22,2020-02-02
10,up,Dermot Kennedy,Outnumbered,11,4,9,73,2019-10-20,73,2019-10-20
11,up,Arizona Zervas,ROXANNE,13,9,7,14,2019-11-24,4,2019-12-22
12,up,Post Malone,Circles,27,6,9,2,2019-10-06,2,2019-10-06
13,up,Selena Gomez,Lose You to Love Me,30,3,9,53,2019-10-27,2,2019-11-03
14,up,Dermot Kennedy,Power Over Me,18,14,9,,,,
15,up,Billie Eilish,bad guy,31,12,9,5,2019-10-06,5,2019-10-06
16,up,Harry Styles,Watermelon Sugar,21,3,7,85,2019-11-17,2,2020-08-23
17,up,Regard,Ride It,28,4,9,57,2019-10-06,13,2019-11-10
18,up,The Weeknd,Blinding Lights,35,1,6,94,2019-12-01,1,2020-03-01
19,up,Endor,Pump It Up,37,19,9,,,,
20,up,Harry Styles,Lights Up,34,13,9,19,2019-10-13,12,2019-10-20
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,7,9,25,2019-10-27,23,2019-11-24
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,15,9,87,2019-10-20,28,2019-12-08
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,11,9,43,2019-10-13,39,2019-11-10
24,up,Shawn Mendes & Camila Cabello,Señorita,47,24,9,1,2019-10-06,1,2019-10-06
25,up,Niall Horan,Nice to Meet Ya,44,8,9,28,2019-10-06,28,2019-10-06
26,up,Lady Gaga & Bradley Cooper,Shallow,54,26,9,25,2019-10-06,25,2019-10-06
27,up,Lewis Capaldi,Hold Me While You Wait,56,25,9,71,2019-10-06,65,2019-10-27
28,up,Trevor Daniel,Falling,55,28,7,61,2019-11-24,14,2020-01-05
29,up,Kygo & Whitney Houston,Higher Love,67,15,9,22,2019-10-06,20,2019-10-13
30,up,Dominic Fike,3 Nights,66,29,9,,,,
31,up,blackbear,hot girl bummer,53,9,9,75,2019-10-06,24,2019-11-10
32,up,Jax Jones & Ella Henderson,This Is Real,61,22,9,,,,
33,up,Stormzy,Vossi Bop,63,33,8,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,68,34,9,31,2019-10-06,23,2019-11-17
35,up,Dermot Kennedy,All My Friends,45,21,9,,,,
36,up,Idina Menzel & AURORA,Into the Unknown,95,36,6,67,2019-11-24,32,2019-12-15
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,37,7,7,2019-10-06,7,2019-10-06
38,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
39,up,Stormzy,Audacity (feat. Headie One),51,18,4,,,,
40,up,Lewis Capaldi,Bruises,82,31,9,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,77,13,9,35,2019-10-06,2,2019-10-13
42,up,Sam Feldt,Post Malone (feat. RANI),80,17,9,,,,
43,up,Niall Horan,Put a Little Love On Me,74,41,5,50,2019-12-08,50,2019-12-08
44,up,Joel Corry,Sorry,99,25,8,,,,
45,up,Camila Cabello,Liar,83,33,9,23,2019-10-06,14,2019-10-27
46,up,Stormzy,Crown,81,40,6,,,,
47,up,The Script,The Last Time,85,14,9,,,,
48,-,Billie Eilish,when the party's over,-,36,5,99,2019-12-29,27,2020-02-02
49,up,Dermot Kennedy,What Have I Done,79,24,9,,,,
50,-,Billie Eilish,ocean eyes,-,42,1,67,2019-12-29,67,2019-12-29
51,up,SHAED & ZAYN,Trampoline,89,51,3,63,2019-10-06,63,2019-10-06
52,-,George Ezra,Shotgun,-,44,5,,,,
53,-,Tiësto & Mabel,God Is a Dancer,-,23,6,,,,
54,-,Dermot Kennedy,Rome,-,30,7,,,,
55,-,Dermot Kennedy,Lost,-,36,7,,,,
56,-,Harry Styles,Falling,-,9,3,57,2019-12-15,39,2019-12-22
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,4,26,2019-10-06,26,2019-10-06
58,-,The Weeknd,Heartless,-,26,5,22,2019-12-01,5,2019-12-08
59,-,Dave,Professor X,-,36,6,,,,
60,down,JACKBOYS & Sheck Wes,GANG GANG,57,57,2,87,2019-12-29,21,2020-01-05
61,-,Juice WRLD,Lucid Dreams,-,18,3,7,2019-12-15,7,2019-12-15
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,6,99,2020-01-12,49,2020-06-21
63,-,Picture This,One Night,-,18,8,,,,
64,-,Stormzy,Lessons,-,32,3,,,,
65,-,Lewis Capaldi,Grace,-,48,6,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,56,4,40,2019-10-06,40,2019-10-06
67,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
68,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,21,8,55,2019-10-27,43,2019-11-03
69,-,AJ Tracey,Ladbroke Grove,-,44,6,,,,
70,-,Dermot Kennedy,An Evening I Will Not Forget,-,42,6,,,,
71,-,Dave,Location (feat. Burna Boy),-,41,5,,,,
72,-,Ed Sheeran,Shape of You,-,17,1,94,2020-01-05,94,2020-01-05
73,-,Lizzo,Truth Hurts,-,43,6,15,2019-10-06,15,2019-10-06
74,-,Ed Sheeran,Beautiful People (feat. Khalid),-,35,6,13,2019-10-06,13,2019-10-06
75,-,Don Toliver,No Idea,-,75,1,95,2019-12-08,26,2020-01-12
76,-,The Killers,Mr. Brightside,-,21,3,,,,
77,-,Taylor Swift,Lover,-,20,5,38,2019-10-06,27,2019-11-03
78,-,J Hus,No Denying,-,78,1,,,,
79,-,DaBaby,BOP,-,79,1,92,2019-10-06,32,2020-01-19
80,-,Ariana Grande,7 rings,-,80,1,58,2019-10-06,51,2020-01-05
81,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),76,76,2,95,2019-12-29,43,2020-01-05
82,-,"benny blanco, Halsey & Khalid",Eastside,-,82,2,,,,
83,up,JACKBOYS,OUT WEST (feat. Young Thug),87,83,2,79,2019-12-29,28,2020-01-05
84,-,Billie Eilish,bury a friend,-,56,2,,,,
85,-,Khalid,Up All Night,-,49,5,,,,
86,-,Justin Bieber,Sorry,-,86,1,,,,
87,-,Dua Lipa,New Rules,-,39,2,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,88,1,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,88,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,90,1,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,78,1,,,,
92,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),73,73,2,91,2019-12-29,42,2020-01-05
93,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],78,78,2,83,2019-12-29,32,2020-01-05
94,-,Harry Styles,Cherry,-,52,3,65,2019-12-22,65,2019-12-22
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,84,2,,,,
96,-,Dua Lipa,Future Nostalgia,-,45,3,87,2019-12-15,87,2019-12-15
97,-,Ava Max,Sweet but Psycho,-,96,1,77,2019-10-06,77,2019-10-06
98,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,98,1,,,,
99,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
100,-,Harry Styles,Golden,-,22,3,61,2019-12-22,39,2020-12-13
