Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,2,1,9,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,12,,,,
3,up,Miley Cyrus,Flowers,4,1,20,,,,
4,down,Loreen,Tattoo,1,1,3,,,,
5,up,Lewis Capaldi,Wish You The Best,7,3,7,,,,
6,down,Ed Sheeran,Eyes Closed,5,3,10,,,,
7,down,David Kushner,Daylight,6,4,7,,,,
8,up,Taylor Swift,Anti-Hero,8,1,32,,,,
9,up,Harry Styles,As It Was,12,1,61,,,,
10,up,Rema & Selena Gomez,Calm Down,11,3,23,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,8,8,,,,
12,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,72,12,2,,,,
13,up,Niall Horan,Heaven,14,7,15,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,1,27,,,,
15,up,Morgan Wallen,Last Night,15,13,11,,,,
16,up,Lewis Capaldi,Forget Me,19,2,38,,,,
17,up,Post Malone,Chemical,30,13,7,,,,
18,up,Switch Disco,REACT,20,9,15,,,,
19,down,SZA,Kill Bill,16,4,25,,,,
20,up,Kylie Minogue,Padam Padam,79,3,2,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,2,16,,,,
22,up,Coldplay,Viva La Vida,22,4,106,,,,
23,up,Lil Durk,All My Life (feat. J. Cole),23,23,3,,,,
24,up,Lewis Capaldi,Pointless,31,6,26,,,,
25,down,Libianca,People (feat. Ayra Starr & Omah Lay),24,20,12,,,,
26,down,Becky Hill & Lewis Thompson,Side Effects,21,21,3,,,,
27,down,Tiësto & Tate McRae,10:35,25,9,26,,,,
28,down,Dermot Kennedy,Kiss Me,27,2,39,,,,
29,up,Lana Del Rey,Say Yes To Heaven,75,29,2,,,,
30,down,Jax Jones & Calum Scott,Whistle,29,27,14,,,,
31,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),92,18,2,,,,
32,down,Käärijä,Cha Cha Cha,10,10,3,,,,
33,up,Mae Stephens,If We Ever Broke Up,33,18,15,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,40,,,,
35,down,P!nk,TRUSTFALL,28,6,15,,,,
36,up,OneRepublic,I Ain't Worried,36,4,50,,,,
37,up,Hozier,Eat Your Young,41,9,11,,,,
38,-,Tina Turner,Proud Mary,-,38,1,,,,
39,up,Fleetwood Mac,Dreams,39,10,106,,,,
40,up,Vance Joy,Riptide,47,31,95,,,,
41,down,Tom Odell,Another Love,26,6,104,,,,
42,down,The Killers,Mr. Brightside,37,21,153,,,,
43,down,Florence + the Machine,Dog Days Are Over,35,18,6,,,,
44,up,Harry Styles,Watermelon Sugar,49,3,158,85,2019-11-17,2,2020-08-23
45,up,Beyoncé,CUFF IT,46,4,40,,,,
46,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,46,1,,,,
47,down,Fleetwood Mac,Go Your Own Way,43,28,53,,,,
48,up,George Ezra,Green Green Grass,55,5,52,,,,
49,down,Sam Smith & Kim Petras,Unholy,44,1,36,,,,
50,up,The Weeknd,Blinding Lights,51,1,180,94,2019-12-01,1,2020-03-01
51,down,Cian Ducrot,I'll Be Waiting,32,6,29,,,,
52,down,Lewis Capaldi,Someone You Loved,34,7,146,4,2019-10-06,4,2019-10-06
53,down,Coi Leray,Players,45,30,16,,,,
54,down,Harry Styles,Satellite,38,12,10,,,,
55,up,Fleetwood Mac,Everywhere (Remastered),58,39,68,,,,
56,down,テイラー・スウィフト,Style,48,20,10,,,,
57,-,Tina Turner,The Best,-,57,1,,,,
58,up,Jonas Brothers,Waffle House,67,27,3,,,,
59,down,Cian Ducrot,Part Of Me,53,30,8,,,,
60,down,テイラー・スウィフト,Shake It Off,59,35,18,,,,
61,down,Ed Sheeran,Bad Habits,50,1,97,,,,
62,down,Taylor Swift,Lover,56,20,20,38,2019-10-06,27,2019-11-03
63,up,Toto,Africa,74,57,41,,,,
64,-,Dua Lipa,Dance The Night,-,1,1,,,,
65,up,Taylor Swift,Karma,65,9,14,,,,
66,-,Taylor Swift,Hits Different,-,35,1,,,,
67,-,Taylor Swift,Karma (feat. Ice Spice),-,67,1,,,,
68,-,Asake & Olamide,Amapiano,-,48,1,,,,
69,down,Alessandra,Queen of Kings,17,17,2,,,,
70,down,Ed Sheeran,Shivers,64,1,85,,,,
71,up,Lewis Capaldi,Heavenly Kind Of State Of Mind,87,71,2,,,,
72,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,80,18,4,,,,
73,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,73,1,,,,
74,-,Ike & Tina Turner,River Deep Mountain High,-,74,1,,,,
75,-,Tina Turner,The Best (Edit),-,75,1,,,,
76,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Extended Version],-,76,1,,,,
77,down,Lizzy McAlpine,ceilings,54,7,17,,,,
78,-,Tina Turner,Private Dancer (2015 Remastered Version),-,78,1,,,,
79,-,Tina Turner,I Don't Wanna Fight,-,79,1,,,,
80,up,Lewis Capaldi,How I'm Feeling Now,97,33,7,,,,
81,-,Lewis Capaldi,The Pretender,-,81,1,,,,
82,down,Beyoncé,BREAK MY SOUL,70,1,30,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,91,,,,
84,down,Kim Petras,Alone (feat. Nicki Minaj),63,18,6,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,85,1,,,,
86,up,Glass Animals,Heat Waves,91,8,116,75,2021-02-28,71,2021-03-07
87,-,LF SYSTEM,Afraid To Feel,-,3,28,,,,
88,up,Lizzo,About Damn Time,99,2,55,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,60,,,,
90,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,41,,,,
91,down,The Goo Goo Dolls,Iris,77,32,53,,,,
92,down,Coldplay,Yellow,84,13,67,,,,
93,down,Taylor Swift,Cruel Summer,76,2,6,,,,
94,down,Ed Sheeran,Shape of You,83,17,70,94,2020-01-05,94,2020-01-05
95,-,Becky Hill & David Guetta,Remember,-,3,50,,,,
96,down,Journey,Don't Stop Believin',61,48,34,,,,
97,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,73,10,26,,,,
99,down,Davido,UNAVAILABLE (feat. Musa Keys),71,11,9,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,48,,,,
