Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,5,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],41,2,2,,,,
3,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],49,3,2,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,1,1,12,,,,
5,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",25,5,2,,,,
6,down,Taylor Swift,Cruel Summer,2,2,29,,,,
7,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],50,7,2,,,,
8,up,Taylor Swift,Style (Taylor's Version),19,8,2,,,,
9,down,Tate McRae,greedy,4,2,8,,,,
10,down,Olivia Rodrigo,vampire,5,1,19,,,,
11,up,Taylor Swift,Blank Space (Taylor's Version),40,11,2,,,,
12,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],65,12,2,,,,
13,down,Doja Cat,Paint The Town Red,6,1,13,,,,
14,down,Tyla,Water,13,8,8,,,,
15,down,Kenya Grace,Strangers,7,6,9,,,,
16,up,Taylor Swift,Out Of The Woods (Taylor's Version),48,16,2,,,,
17,down,Dua Lipa,Dance The Night,9,1,24,,,,
18,-,The Beatles,Now And Then,-,12,1,,,,
19,down,Fred again.. & Obongjayar,adore u,8,4,13,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,8,11,,,,
21,up,Ray Parker Jr.,Ghostbusters,83,21,4,,,,
22,down,Taylor Swift,Anti-Hero,10,1,55,,,,
23,up,Taylor Swift,Welcome To New York (Taylor's Version),45,23,2,,,,
24,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),66,24,2,,,,
25,down,Olivia Rodrigo,get him back!,12,4,9,,,,
26,down,Dave & Central Cee,Sprinter,15,1,23,,,,
27,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),14,12,14,,,,
28,down,Miley Cyrus,Flowers,22,1,43,,,,
29,down,The Cranberries,Zombie,17,9,10,,,,
30,down,Olivia Rodrigo,bad idea right?,16,3,13,,,,
31,up,Taylor Swift,Shake It Off (Taylor's Version),59,26,2,,,,
32,up,Michael Jackson,Thriller,87,32,6,58,2019-11-03,58,2019-11-03
33,down,Jazzy,Giving Me,18,1,32,,,,
34,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,23,9,,,,
35,down,Coldplay,Viva La Vida,30,4,129,,,,
36,down,Harry Styles,As It Was,24,1,84,,,,
37,down,Taylor Swift,Lover,27,20,40,38,2019-10-06,27,2019-11-03
38,down,Troye Sivan,One Of Your Girls,26,20,4,,,,
39,down,Unknown,What Was I Made For?,20,2,17,,,,
40,down,Jazzy,Feel It (Club Edit),38,27,14,,,,
41,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,15,6,,,,
42,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,28,19,14,,,,
43,down,Tom Odell,Another Love,31,6,126,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,37,79,2019-11-17,1,2020-12-13
45,-,"Bobby ""Boris"" Pickett",Monster Mash,-,45,5,,,,
46,down,Calvin Harris & Sam Smith,Desire,23,8,15,,,,
47,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,5,21,,,,
48,up,The Weeknd,Blinding Lights,91,1,202,94,2019-12-01,1,2020-03-01
49,down,Zara Larsson & David Guetta,On My Love,35,25,6,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),37,29,13,,,,
51,down,Rema & Selena Gomez,Calm Down,32,3,46,,,,
52,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],89,52,2,,,,
53,-,The Beatles,Love Me Do (2023 Mix),-,53,1,,,,
54,down,Fleetwood Mac,Go Your Own Way,42,28,76,,,,
55,down,The Killers,Mr. Brightside,44,21,176,,,,
56,up,Taylor Swift,New Romantics (Taylor's Version),72,56,2,,,,
57,down,Lewis Capaldi,Someone You Loved,53,7,169,4,2019-10-06,4,2019-10-06
58,up,Taylor Swift,Clean (Taylor's Version),75,47,2,,,,
59,-,The Citizens of Halloween,This Is Halloween,-,59,6,,,,
60,down,Jazzy,NRG,34,21,5,,,,
61,up,Taylor Swift,I Wish You Would (Taylor's Version),68,61,2,,,,
62,up,Taylor Swift,Bad Blood (Taylor's Version),67,62,2,,,,
63,-,Rihanna,Disturbia,-,63,5,,,,
64,down,Zach Bryan,Something in the Orange,43,39,14,,,,
65,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,54,1,,,,
66,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),55,28,5,,,,
67,up,Taylor Swift,How You Get The Girl (Taylor's Version),76,67,2,,,,
68,down,Loreen,Tattoo,61,1,26,,,,
69,-,Rockwell,Somebody's Watching Me,-,58,4,,,,
70,-,The Beatles,Here Comes the Sun,-,70,1,,,,
71,down,Calvin Harris & Ellie Goulding,Miracle,58,1,35,,,,
72,-,The Pogues,Fairytale of New York,-,1,33,,,,
73,up,Taylor Swift,I Know Places (Taylor's Version),77,61,2,,,,
74,-,Adele,Someone Like You,-,30,29,,,,
75,up,Taylor Swift,Wonderland (Taylor's Version),79,75,2,,,,
76,up,Taylor Swift,This Love (Taylor’s Version),78,76,2,,,,
77,up,Dermot Kennedy,Sunday,94,37,3,,,,
78,up,Taylor Swift,You Are In Love (Taylor's Version),80,78,2,,,,
79,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,71,4,,,,
80,-,Fred again.. & Jozzy,ten,-,50,3,,,,
81,down,Miley Cyrus,Used To Be Young,60,11,11,,,,
82,down,Troye Sivan,Rush,54,21,17,,,,
83,-,AC/DC,Highway to Hell,-,83,4,,,,
84,down,Paolo Nutini,Candy,69,46,14,,,,
85,down,Fleetwood Mac,Dreams,62,10,127,,,,
86,down,Fleetwood Mac,Everywhere (Remastered),85,39,81,,,,
87,-,Stevie Wonder,Superstition,-,87,1,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,88,4,,,,
89,-,Vic Mizzy,The Addams Family - Main Theme,-,89,1,,,,
90,-,Andrew Gold,"Spooky, Scary Skeletons",-,90,1,,,,
91,-,Britney Spears,Toxic,-,91,1,,,,
92,-,Cartoons,Witch Doctor,-,89,4,,,,
93,-,Shakira,She Wolf,-,93,2,,,,
94,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,12,1,,,,
95,-,Nina Simone,I Put a Spell On You,-,95,1,,,,
96,-,Ava Max,Sweet but Psycho,-,96,2,77,2019-10-06,77,2019-10-06
97,down,Hannah Laing & RoRo,Good Love,82,16,22,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,54,13,,,,
99,down,Oasis,Wonderwall (Remastered),96,73,22,,,,
100,down,Tom Odell,Black Friday,86,25,7,,,,
