Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,4,,,,
2,up,Benson Boone,Beautiful Things,3,2,12,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
4,up,Noah Kahan,Stick Season,4,1,28,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,1,6,,,,
6,up,Teddy Swims,Lose Control,7,4,17,,,,
7,up,Djo,End of Beginning,9,5,9,,,,
8,up,Artemas,i like the way you kiss me,16,6,3,,,,
9,up,Taylor Swift,Cruel Summer,10,2,52,,,,
10,up,Dua Lipa,Training Season,13,6,9,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
12,down,Future & Metro Boomin,Like That,11,8,4,,,,
13,up,Michael Marcagi,Scared To Start,29,11,13,,,,
14,up,Taylor Swift,Anti-Hero,20,1,78,,,,
15,up,Ariana Grande,"yes, and?",15,3,14,,,,
16,up,Dasha,Austin,32,14,7,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,19,1,35,,,,
18,down,Beyoncé,JOLENE,8,8,3,,,,
19,up,Tate McRae,greedy,31,2,31,,,,
20,up,Newera,Birds In The Sky,41,18,11,,,,
21,up,Olivia Rodrigo,vampire,26,1,42,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,22,2,16,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,8,34,,,,
24,up,Coldplay,Viva La Vida,30,4,152,,,,
25,up,Taylor Swift,Lover,42,20,63,38,2019-10-06,27,2019-11-03
26,down,Beyoncé,BODYGUARD,12,12,3,,,,
27,up,Dua Lipa,Houdini,39,4,23,,,,
28,up,Unknown,What Was I Made For?,36,2,40,,,,
29,up,Miley Cyrus,Flowers,35,1,66,,,,
30,down,Olivia Rodrigo,obsessed,28,12,4,,,,
31,-,Casper Walsh,Simmer Down,-,22,1,,,,
32,up,Jazzy,Shooting Star,46,32,9,,,,
33,down,Beyoncé,16 CARRIAGES,24,24,5,,,,
34,up,Mark Ambor,Belong Together,50,17,3,,,,
35,up,Kanye West & Ty Dolla $ign,Carnival,38,7,9,,,,
36,down,Natasha Bedingfield,Unwritten,34,11,15,,,,
37,up,Kygo & Ava Max,Whatever,45,25,11,,,,
38,up,The Script,The Man Who Can't Be Moved,49,38,8,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,14,9,,,,
40,up,The Killers,Mr. Brightside,51,21,197,,,,
41,up,Tom Odell,Another Love,55,6,148,,,,
42,up,Dua Lipa,Dance The Night,54,1,47,,,,
43,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,14,14,3,,,,
44,up,SZA,Saturn,77,44,2,,,,
45,down,Beyoncé & Post Malone,LEVII'S JEANS,21,21,3,,,,
46,up,Jack Harlow,Lovin On Me,52,2,23,,,,
47,down,Beyoncé,DAUGHTER,18,18,3,,,,
48,up,Taylor Swift,You Need To Calm Down,57,29,34,44,2019-10-06,44,2019-10-06
49,up,Ella Henderson,Alibi (feat. Rudimental),68,21,13,,,,
50,up,Taylor Swift,cardigan,58,2,72,72,2020-07-26,1,2020-08-02
51,up,Lewis Capaldi,Someone You Loved,62,7,189,4,2019-10-06,4,2019-10-06
52,up,Hozier,Take Me to Church,83,52,23,,,,
53,up,Harry Styles,As It Was,63,1,106,,,,
54,down,Beyoncé,YA YA,27,27,3,,,,
55,up,Glass Animals,Creatures in Heaven,92,55,2,,,,
56,up,Dua Lipa,New Rules,79,39,54,,,,
57,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],89,2,24,,,,
58,up,The Cranberries,Linger,65,37,16,,,,
59,up,Tate McRae,exes,70,12,22,,,,
60,up,Fleetwood Mac,Dreams,67,10,145,,,,
61,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),61,29,33,,,,
62,up,Kenya Grace,Strangers,88,6,32,,,,
63,down,Beyoncé,AMERIICAN REQUIEM,17,17,3,,,,
64,up,Paolo Nutini,Candy,80,46,30,,,,
65,-,Adele,Someone Like You,-,30,46,,,,
66,down,Zara Larsson & David Guetta,On My Love,56,25,28,,,,
67,-,Dua Lipa,Illusion,-,13,1,,,,
68,up,Fleetwood Mac,Everywhere (Remastered),84,39,99,,,,
69,-,Perrie,Forget About Us,-,20,1,,,,
70,-,Sabrina Carpenter,Espresso,-,1,1,,,,
71,up,YG Marley,Praise Jah In the Moonlight,71,10,12,,,,
72,up,Ariana Grande,bye,72,14,6,,,,
73,up,Becky Hill,Album track 3,99,73,2,,,,
74,down,Beyoncé,TYRANT,47,47,3,,,,
75,up,J. Cole,7 Minute Drill,78,75,2,,,,
76,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),82,76,2,,,,
77,-,Future & Metro Boomin,We Still Don't Trust You,-,71,1,,,,
78,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,33,3,,,,
79,-,Taylor Swift,Blank Space (Taylor's Version),-,11,20,,,,
80,up,Becky Hill & Sonny Fodera,Never Be Alone,85,17,13,,,,
81,up,Miley Cyrus,Party In the U.S.A.,90,54,27,,,,
82,down,Camila Cabello,I LUV IT (feat. Playboi Carti),69,69,2,,,,
83,down,Vance Joy,Riptide,73,31,128,,,,
84,-,The Cranberries,Zombie,-,9,28,,,,
85,-,The Goo Goo Dolls,Iris,-,32,78,,,,
86,down,Beyoncé,DOLLY P,25,25,3,,,,
87,down,Beyoncé & Rumi Carter,PROTECTOR,40,40,3,,,,
88,up,Fleetwood Mac,Go Your Own Way,97,28,94,,,,
89,-,Noah Kahan & Hozier,Northern Attitude,-,17,21,,,,
90,down,J. Cole,Crocodile Tearz,87,87,2,,,,
91,-,Madison Beer,Make You Mine,-,87,3,,,,
92,-,Future & Metro Boomin,Drink N Dance,-,92,1,,,,
93,up,The Weeknd,Blinding Lights,100,1,218,94,2019-12-01,1,2020-03-01
94,-,Future & Metro Boomin,Out Of My Hands,-,94,1,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,18,32,,,,
96,-,Taylor Swift,Style (Taylor's Version),-,8,10,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,31,15,,,,
98,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,15,25,,,,
99,down,Beyoncé,RIIVERDANCE,43,43,3,,,,
100,-,Olivia Rodrigo,good 4 u,-,1,76,,,,
