Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,8,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,15,,,,
3,up,Jack Harlow,Lovin On Me,6,2,3,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,11,1,40,79,2019-11-17,1,2020-12-13
5,up,Tate McRae,greedy,5,2,11,,,,
6,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,5,,,,
7,up,The Pogues,Fairytale of New York,17,1,36,,,,
8,down,Dua Lipa,Houdini,4,4,3,,,,
9,down,Taylor Swift,Cruel Summer,7,2,32,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone,22,3,31,62,2020-12-27,62,2020-12-27
11,down,Olivia Rodrigo,vampire,8,1,22,,,,
12,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),51,12,4,,,,
13,down,Kenya Grace,Strangers,10,6,12,,,,
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,33,4,29,31,2019-12-08,26,2020-12-27
15,up,Wham!,Last Christmas (Single Version),30,4,15,70,2019-12-01,2,2020-12-27
16,up,Band Aid,Do They Know It's Christmas?,42,5,26,79,2019-12-08,14,2020-12-27
17,up,Tate McRae,exes,70,12,2,,,,
18,down,Tyla,Water,13,8,11,,,,
19,down,Doja Cat,Paint The Town Red,9,1,16,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,8,14,,,,
21,up,Elton John,Step Into Christmas,55,5,26,,,,
22,up,Kelly Clarkson,Underneath the Tree,60,7,27,77,2019-12-22,16,2020-12-27
23,down,Taylor Swift,Anti-Hero,15,1,58,,,,
24,up,Leona Lewis,One More Sleep,83,7,27,,,,
25,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",12,5,5,,,,
26,down,Fred again.. & Obongjayar,adore u,18,4,16,,,,
27,down,Dua Lipa,Dance The Night,19,1,27,,,,
28,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),88,10,27,,,,
29,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],14,3,5,,,,
30,up,Chris Rea,Driving Home for Christmas,89,6,22,45,2019-12-22,45,2019-12-22
31,up,Coldplay,Viva La Vida,36,4,132,,,,
32,up,Andy Williams,It's the Most Wonderful Time of the Year,90,13,25,35,2019-12-29,18,2020-12-27
33,down,Dave & Central Cee,Sprinter,23,1,26,,,,
34,up,Ed Sheeran & Elton John,Merry Christmas,92,2,15,,,,
35,down,Jazzy,NRG,21,21,8,,,,
36,up,Ariana Grande,Santa Tell Me,93,13,26,77,2019-12-08,8,2020-12-27
37,down,Taylor Swift,Lover,25,20,43,38,2019-10-06,27,2019-11-03
38,down,Zara Larsson & David Guetta,On My Love,29,25,9,,,,
39,up,Slade,Merry Xmas Everybody,94,12,24,,,,
40,down,Olivia Rodrigo,get him back!,27,4,12,,,,
41,down,Miley Cyrus,Flowers,24,1,46,,,,
42,up,Noah Kahan & Hozier,Northern Attitude,46,17,3,,,,
43,down,Tom Odell,Another Love,39,6,129,,,,
44,up,ディーン・マーティン,レット・イット・スノウ,96,13,17,67,2019-12-29,29,2020-12-27
45,up,Bobby Helms,Jingle Bell Rock (Single Version),98,14,13,56,2019-12-22,19,2020-12-27
46,down,Harry Styles,As It Was,31,1,87,,,,
47,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],38,15,9,,,,
48,down,The Beatles,Now And Then,20,12,4,,,,
49,down,Olivia Rodrigo,bad idea right?,34,3,16,,,,
50,down,Troye Sivan,One Of Your Girls,35,20,7,,,,
51,down,Unknown,What Was I Made For?,40,2,20,,,,
52,down,Jazzy,Giving Me,37,1,35,,,,
53,up,Eliza Rose & Calvin Harris,Body Moving,84,45,2,,,,
54,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),44,29,16,,,,
55,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,22,21,,,,
56,up,Kanye West,Runaway (feat. Pusha T),76,38,2,,,,
57,down,Taylor Swift,Blank Space (Taylor's Version),32,11,5,,,,
58,up,Noah Kahan,You’re Gonna Go Far,73,53,3,,,,
59,down,The Cranberries,Zombie,50,9,13,,,,
60,-,Wham!,Last Christmas (Remastered),-,1,32,77,2020-12-27,77,2020-12-27
61,down,Lewis Capaldi,Someone You Loved,54,7,172,4,2019-10-06,4,2019-10-06
62,up,Tom Odell,Black Friday,100,25,10,,,,
63,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],28,7,5,,,,
64,down,Taylor Swift,Style (Taylor's Version),26,8,5,,,,
65,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,7,23,34,2019-12-29,13,2020-12-27
66,down,Rema & Selena Gomez,Calm Down,48,3,49,,,,
67,down,Dermot Kennedy,Sunday,43,37,6,,,,
68,down,Fleetwood Mac,Go Your Own Way,52,28,79,,,,
69,down,Loreen,Tattoo,64,1,29,,,,
70,down,Peggy Gou,(It Goes Like) Nanana (Edit),62,5,24,,,,
71,down,The Killers,Mr. Brightside,59,21,179,,,,
72,-,The Ronettes,Sleigh Ride,-,20,21,57,2019-12-29,31,2020-12-27
73,up,Adele,Someone Like You,99,30,32,,,,
74,down,Taylor Swift,cardigan,61,2,55,72,2020-07-26,1,2020-08-02
75,down,Taylor Swift,Shake It Off (Taylor's Version),45,26,5,,,,
76,down,Taylor Swift,You Need To Calm Down,56,29,18,44,2019-10-06,44,2019-10-06
77,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,49,49,3,,,,
78,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,23,16,,,,
79,-,Sia,Snowman,-,19,16,57,2020-12-20,11,2020-12-27
80,down,Drake,You Broke My Heart,71,71,2,,,,
81,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,65,19,17,,,,
82,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],41,12,5,,,,
83,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,20,69,2019-12-29,21,2020-12-27
84,-,Jona Lewie,Stop the Cavalry,-,26,15,,,,
85,-,José Feliciano,Feliz Navidad,-,19,16,48,2019-12-29,48,2019-12-29
86,-,Lily Allen,Somewhere Only We Know,-,21,20,,,,
87,-,Michael Bublé,Holly Jolly Christmas,-,25,16,,,,
88,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),47,12,17,,,,
89,down,Calvin Harris & Ellie Goulding,Miracle,68,1,38,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,90,1,,,,
91,-,Jackson 5,Santa Claus Is Coming to Town,-,32,7,,,,
92,-,Darlene Love,Christmas (Baby Please Come Home),-,22,17,71,2019-12-29,71,2019-12-29
93,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,57,54,4,,,,
94,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,34,11,,,,
95,-,Pretenders,2000 Miles,-,37,8,,,,
96,-,Dua Lipa,New Rules,-,39,39,,,,
97,down,Fleetwood Mac,Dreams,86,10,130,,,,
98,-,Drake,First Person Shooter (feat. J. Cole),-,11,5,,,,
99,-,East 17,Stay Another Day,-,24,18,,,,
100,down,Mitski,My Love Mine All Mine,78,48,6,,,,
