Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,165,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,40,,,,
3,up,Nickelback,How You Remind Me,5,2,25,,,,
4,up,Disturbed,The Sound of Silence,6,1,226,,,,
5,up,TALK,Run Away to Mars,9,1,86,,,,
6,up,Tom Petty,You Don't Know How It Feels,13,6,10,,,,
7,up,Toto,Africa,45,7,166,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,4,2,106,,,,
9,up,AC/DC,Thunderstruck,10,1,226,70,2019-11-17,63,2019-12-08
10,up,Chicago,Hard to Say I'm Sorry / Get Away,24,7,18,,,,
11,up,The Hollies,Long Cool Woman (In a Black Dress),19,11,22,,,,
12,down,Metallica,Enter Sandman,11,1,226,,,,
13,up,Metallica,Nothing Else Matters,16,3,221,,,,
14,up,Journey,Don't Stop Believin',74,1,226,,,,
15,up,Shinedown,A Symptom Of Being Human,33,6,31,,,,
16,up,Papa Roach,Leave a Light On,23,8,23,,,,
17,up,Lou Reed,Walk On the Wild Side,26,17,4,,,,
18,down,Bon Jovi,You Give Love a Bad Name,8,4,37,,,,
19,down,4 Non Blondes,What's Up?,14,3,226,,,,
20,up,AC/DC,Back In Black,51,7,217,,,,
21,up,America,A Horse With No Name,44,10,9,,,,
22,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,130,,,,
23,up,AC/DC,You Shook Me All Night Long,37,4,221,,,,
24,down,Survivor,Eye of the Tiger,17,8,183,,,,
25,down,Eagles,Hotel California,15,7,214,,,,
26,-,The Hollies,"He Ain't Heavy, He's My Brother",-,24,9,,,,
27,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,14,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,53,2,221,,,,
29,up,The Cranberries,Zombie,34,2,215,,,,
30,down,The Outfield,Your Love,21,4,92,,,,
31,up,Bob Dylan,Knockin' On Heaven's Door,78,20,11,,,,
32,-,The Goo Goo Dolls,Name,-,19,3,,,,
33,-,Journey,Any Way You Want It,-,17,18,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,94,,,,
35,down,U.S.A. for Africa,We Are the World,22,2,19,,,,
36,-,System Of A Down,Chop Suey!,-,28,38,,,,
37,up,blink-182,ONE MORE TIME,72,1,25,,,,
38,down,LINKIN PARK,Numb,35,2,119,,,,
39,up,Bob Seger & The Silver Bullet Band,Night Moves,56,4,18,,,,
40,down,Glass Tiger,Don't Forget Me (When I'm Gone),7,7,7,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,6,149,,,,
42,-,Nickelback,Burn It To the Ground,-,16,10,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,1,225,,,,
44,down,Fleetwood Mac,Go Your Own Way,12,12,48,,,,
45,up,Led Zeppelin,Stairway to Heaven,58,15,75,,,,
46,down,Fleetwood Mac,Dreams,3,1,106,94,2020-10-18,94,2020-10-18
47,-,Godsmack,Truth,-,47,3,,,,
48,up,Journey,Separate Ways (Worlds Apart),66,3,34,,,,
49,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,6,,,,
50,-,Midnight Oil,Beds Are Burning,-,39,20,,,,
51,up,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),84,51,2,,,,
52,up,AC/DC,Highway to Hell,96,8,210,,,,
53,-,David Bowie,Modern Love (Single Version),-,17,3,,,,
54,down,LINKIN PARK,In the End,20,2,129,,,,
55,up,Bruce Springsteen,Dancing In the Dark,91,17,76,,,,
56,down,Bob Seger & The Silver Bullet Band,Against the Wind,18,2,17,,,,
57,up,Guns N' Roses,Welcome to the Jungle,68,9,131,,,,
58,-,Lynyrd Skynyrd,Simple Man,-,13,41,,,,
59,-,Creed,Higher,-,2,23,,,,
60,up,Offenbach,Promenade sur mars,60,38,6,,,,
61,-,Hinder,Lips of an Angel,-,14,36,,,,
62,up,Keith Richards,I'm Waiting for the Man,90,62,2,,,,
63,-,The Wallflowers,One Headlight,-,4,32,,,,
64,-,Ram Jam,Black Betty,-,25,81,,,,
65,-,Blue Swede,Hooked On a Feeling,-,28,6,,,,
66,-,Rage Against the Machine,Killing In the Name,-,1,126,,,,
67,-,Foreigner,I Want to Know What Love Is,-,6,166,,,,
68,up,AC/DC,T.N.T.,75,21,104,,,,
69,-,Ozzy Osbourne,Crazy Train,-,17,115,,,,
70,up,Fleetwood Mac,The Chain,82,2,202,,,,
71,-,System Of A Down,B.Y.O.B.,-,57,5,,,,
72,-,The Native Howl,Mercy (feat. Lzzy Hale),-,72,1,,,,
73,-,Creedence Clearwater Revival,Proud Mary,-,30,52,,,,
74,-,Sheriff,When I'm With You,-,8,6,,,,
75,-,Scorpions,Wind of Change,-,23,63,,,,
76,-,Fleetwood Mac,Dreams,-,1,167,,,,
77,-,The White Stripes,Seven Nation Army,-,19,51,,,,
78,-,Chris Norman & Suzi Quatro,Stumblin' In,-,54,5,,,,
79,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,68,4,,,,
80,-,Billy Idol,Mony Mony,-,35,21,,,,
81,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,73,3,,,,
82,-,Counting Crows,Round Here,-,75,2,,,,
83,-,Limp Bizkit,Break Stuff,-,5,29,,,,
84,-,The Black Crowes,Wanting and Waiting,-,9,5,,,,
85,-,Bonnie Raitt,Something to Talk About,-,12,3,,,,
86,-,Billy Idol,"White Wedding, Pt. 1",-,12,17,,,,
87,-,Loverboy,Turn Me Loose,-,39,6,,,,
88,-,Phil Collins,In the Air Tonight,-,1,183,,,,
89,down,Evanescence,Bring Me To Life,71,1,198,,,,
90,-,Kansas,Dust In the Wind,-,5,22,,,,
91,-,The Devil Wears Prada,Ritual,-,91,1,,,,
92,down,Queen,We Are the Champions,63,10,120,,,,
93,down,Kings of Leon,Mustang,28,28,3,,,,
94,-,The Police,Every Breath You Take,-,10,113,,,,
95,-,Buffalo Springfield,For What It's Worth,-,3,38,,,,
96,-,Greta Van Fleet,You're the One,-,4,9,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,62,,,,
98,down,Fleetwood Mac,Landslide,70,7,132,,,,
99,-,Bush,Glycerine (Remastered),-,53,14,,,,
100,-,The Killers,Mr. Brightside,-,9,100,,,,
