Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,Time for Me to Fly,33,1,2,,,,
2,up,Bob Dylan,Murder Most Foul,3,2,2,69,2020-03-29,69,2020-03-29
3,up,Journey,Don't Stop Believin',7,1,22,,,,
4,up,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",40,4,2,,,,
5,-,Billy Talent,I Beg To Differ (This Will Get Better),-,3,1,,,,
6,up,Queen,Bohemian Rhapsody,6,1,22,,,,
7,down,AC/DC,Thunderstruck,5,1,22,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,4,1,22,,,,
9,up,REO Speedwagon,Take It On the Run,72,9,2,,,,
10,down,Queen,We Will Rock You,9,2,22,,,,
11,down,Survivor,Eye of the Tiger,8,8,22,,,,
12,down,Metallica,Enter Sandman,11,1,22,,,,
13,up,4 Non Blondes,What's Up?,37,3,22,,,,
14,up,Metallica,Nothing Else Matters,34,3,22,,,,
15,down,AC/DC,You Shook Me All Night Long,13,4,22,,,,
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,22,,,,
17,up,The Glorious Sons,Don't Live Fast,20,17,2,,,,
18,up,REO Speedwagon,Keep On Loving You,70,18,2,,,,
19,up,REO Speedwagon,Can't Fight This Feeling,55,19,2,,,,
20,up,Barenaked Ladies,Lovers In a Dangerous Time,43,20,2,,,,
21,down,Eagles,Hotel California,15,7,22,,,,
22,up,AC/DC,Back In Black,38,7,22,,,,
23,-,Don Mclean,American Pie,-,2,7,,,,
24,-,John Prine,That's the Way the World Goes Round,-,1,1,,,,
25,-,JD Souther,You're Only Lonely,-,12,2,,,,
26,up,Billy Joel,Piano Man,88,10,17,,,,
27,up,Pink Floyd,Wish You Were Here,29,7,21,,,,
28,down,Fleetwood Mac,Dreams,21,1,14,,,,
29,down,Queen,We Are the Champions,28,10,22,,,,
30,down,Pearl Jam,Dance Of The Clairvoyants,10,1,11,79,2020-01-26,79,2020-01-26
31,down,The Proclaimers,I'm Gonna Be (500 Miles),30,5,22,,,,
32,up,Queen,Another One Bites the Dust,85,8,22,,,,
33,up,AC/DC,Highway to Hell,42,8,22,,,,
34,up,Phil Collins,In the Air Tonight,92,1,17,,,,
35,up,Foreigner,I Want to Know What Love Is,75,6,20,,,,
36,up,Billy Talent,Reckless Paradise,77,2,11,,,,
37,-,Queen,Radio Ga Ga,-,11,20,,,,
38,down,Fleetwood Mac,The Chain,23,2,22,,,,
39,down,The Beatles,Let It Be,19,12,16,,,,
40,-,Queen,I Want To Break Free,-,5,15,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,16,,,,
42,up,Pink Floyd,Comfortably Numb,54,23,17,,,,
43,up,Toto,Africa,62,7,22,,,,
44,down,The Police,Don't Stand so Close to Me,18,16,3,,,,
45,-,Jim Croce,Operator (That's Not the Way It Feels),-,45,1,,,,
46,down,Five Finger Death Punch,A Little Bit Off,27,1,6,,,,
47,down,Bryan Adams,Summer Of '69,44,2,22,,,,
48,up,R.E.M.,Everybody Hurts,50,9,9,,,,
49,down,Creedence Clearwater Revival,Bad Moon Rising,48,5,15,,,,
50,up,Fleetwood Mac,Landslide,96,7,9,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,90,13,6,,,,
52,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),14,1,13,96,2020-01-12,68,2020-01-19
53,down,The Blue Stones,Shakin' off the Rust,22,10,12,,,,
54,-,The Band,The Weight (2000 Remaster),-,9,1,,,,
55,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,2,,,,
56,down,The Cranberries,Zombie,24,2,22,,,,
57,down,Pearl Jam,Retrograde,53,53,2,,,,
58,down,U.S.A. for Africa,We Are the World,2,2,3,,,,
59,-,Redbone,Come and Get Your Love,-,6,19,,,,
60,down,Cat Stevens,Tea for the Tillerman,12,9,3,,,,
61,-,Peter Gabriel,In Your Eyes,-,19,2,,,,
62,down,Metallica,The Unforgiven,35,10,19,,,,
63,down,Disturbed,Down With the Sickness,25,18,14,,,,
64,down,Bad Wolves,Zombie,61,10,22,,,,
65,-,Queen,Don't Stop Me Now,-,6,21,,,,
66,-,Metallica,Whiskey In the Jar,-,14,7,,,,
67,-,Ram Jam,Black Betty,-,25,14,,,,
68,up,Kid Rock,Picture (feat. Sheryl Crow),87,9,17,,,,
69,-,Buffalo Springfield,For What It's Worth,-,3,4,,,,
70,-,Five Finger Death Punch,Blue on Black,-,26,14,,,,
71,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,47,2,,,,
72,-,The Band,The Weight,-,21,1,,,,
73,-,Boston,More Than a Feeling,-,5,8,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,39,2,5,,,,
75,up,The Goo Goo Dolls,Iris,82,1,15,,,,
76,down,Kansas,Dust In the Wind,69,5,3,,,,
77,down,Chris Isaak,Wicked Game (Remastered Version),32,8,21,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,45,2,22,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,15,17,,,,
80,-,Chicago,You're the Inspiration,-,31,3,,,,
81,up,The Animals,The House of the Rising Sun,84,1,21,,,,
82,down,The Beatles,Here Comes the Sun,59,31,4,,,,
83,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,11,,,,
84,-,The Band,The Night They Drove Old Dixie Down,-,13,1,,,,
85,-,3 Doors Down,Here Without You,-,4,7,,,,
86,-,The Blue Stones,Careless,-,86,1,,,,
87,up,The Police,Every Breath You Take,93,10,9,,,,
88,down,Van Morrison,Brown Eyed Girl,67,17,6,,,,
89,-,Nickelback,Rockstar,-,12,16,,,,
90,-,Counting Crows,Mr. Jones,-,4,5,,,,
91,-,R.E.M.,Losing My Religion,-,2,9,,,,
92,-,Dan Avidan & Super Guitar Bros,Kiss from a Rose,-,92,1,,,,
93,down,The Killers,Mr. Brightside,36,9,21,,,,
94,-,AC/DC,Hells Bells,-,22,19,,,,
95,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,13,1,,,,
96,up,Evanescence,Bring Me To Life,100,1,20,,,,
97,-,Kansas,Carry On Wayward Son,-,42,4,,,,
98,-,Metallica,For Whom the Bell Tolls,-,23,10,,,,
99,down,Train,Drops of Jupiter,83,19,5,,,,
100,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,40,2,,,,
