Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,79,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,3,1,33,,,,
3,down,Bob Seger & The Silver Bullet Band,Against the Wind,2,2,10,,,,
4,up,Bon Jovi,You Give Love a Bad Name,8,4,30,,,,
5,up,Bob Seger & The Silver Bullet Band,Night Moves,5,4,11,,,,
6,up,Disturbed,The Sound of Silence,6,1,219,,,,
7,up,Jelly Roll,Son Of A Sinner,7,1,82,,,,
8,up,Journey,Don't Stop Believin',13,1,219,,,,
9,up,Disturbed,Don't Tell Me (featuring Ann Wilson),27,9,5,,,,
10,up,AC/DC,Thunderstruck,11,1,219,70,2019-11-17,63,2019-12-08
11,up,4 Non Blondes,What's Up?,14,3,219,,,,
12,down,Metallica,Enter Sandman,10,1,219,,,,
13,down,blink-182,ONE MORE TIME,12,1,18,,,,
14,up,Five Finger Death Punch,Bad Company,76,14,7,,,,
15,down,Shinedown,Sound of Madness,4,3,3,,,,
16,up,Creed,One Last Breath,16,11,11,,,,
17,-,Lynyrd Skynyrd,Simple Man,-,13,38,,,,
18,up,The Black Crowes,Wanting and Waiting,18,9,2,,,,
19,-,Phil Collins,In the Air Tonight,-,1,178,,,,
20,up,Creed,Higher,30,2,17,,,,
21,-,G Flip,Cruel Summer (triple j Like A Version),-,21,1,,,,
22,up,Papa Roach,Leave a Light On,81,8,16,,,,
23,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,23,3,,,,
24,up,The Goo Goo Dolls,Iris,42,1,158,,,,
25,-,Ram Jam,Black Betty,-,25,78,,,,
26,down,Survivor,Eye of the Tiger,17,8,176,,,,
27,-,Judas Priest,Crown of Horns,-,27,1,,,,
28,up,Nickelback,Burn It To the Ground,37,16,8,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),41,5,144,,,,
30,up,Rage Against the Machine,Killing In the Name,63,1,125,,,,
31,-,Lauren Ash,The One Who Got Away,-,31,1,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,214,,,,
33,down,Metallica,Nothing Else Matters,23,3,214,,,,
34,-,NOTHING MORE,IF IT DOESN'T HURT,-,34,1,,,,
35,-,Papa Roach,Scars (feat. Chris Daughtry) [Live],-,27,1,,,,
36,-,Dolly Parton,Sweet Dreams (Are Made Of This),-,36,1,,,,
37,down,The White Stripes,Seven Nation Army,19,19,45,,,,
38,-,Quaker City Night Hawks,Beat the Machine,-,38,1,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,15,71,,,,
40,-,Dolly Parton,Bridge Over Troubled Water,-,40,1,,,,
41,up,LINKIN PARK,In the End,79,2,122,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,15,2,100,,,,
43,-,Chicago,25 or 6 to 4,-,18,2,,,,
44,up,Eagles,Hotel California,57,7,208,,,,
45,-,Creed,With Arms Wide Open,-,23,19,,,,
46,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,46,1,,,,
47,up,Toto,Africa,93,7,161,,,,
48,-,Dolly Parton,Stay Out Of My Bedroom,-,48,1,,,,
49,-,Spacehog,In the Meantime,-,5,20,,,,
50,up,Queen,Bohemian Rhapsody,68,1,198,,,,
51,down,Skydiggers,I Will Give You Everything,24,24,9,,,,
52,up,Les BB,Tu ne sauras jamais,55,52,4,,,,
53,-,Bush,Glycerine (Remastered),-,53,13,,,,
54,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,4,,,,
55,down,Bring Me The Horizon,Kool-Aid,9,8,3,,,,
56,-,Creed,My Sacrifice,-,10,15,,,,
57,up,John Mellencamp,Hurts So Good,62,1,11,,,,
58,-,Papa Roach,Last Resort,-,26,32,,,,
59,-,Heart,Alone,-,8,33,,,,
60,up,Aerosmith,Dream On,61,20,59,,,,
61,down,Wheatus,Teenage Dirtbag,26,12,21,,,,
62,down,Bryan Adams,Summer Of '69,44,2,179,,,,
63,-,Dolly Parton,Hit Me With Your Best Shot,-,63,1,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,17,71,,,,
65,down,Fleetwood Mac,The Chain,25,2,198,,,,
66,-,Bad Company,Feel Like Makin' Love,-,66,1,,,,
67,-,Heart,What About Love?,-,51,4,,,,
68,-,Black Sabbath,Paranoid,-,17,23,,,,
69,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,9,,,,
70,up,Bon Jovi,Livin' On a Prayer,94,6,145,,,,
71,-,Fleetwood Mac,Landslide,-,7,126,,,,
72,-,Van Morrison,Brown Eyed Girl,-,17,82,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,9,126,,,,
74,down,Metallica,Whiskey In the Jar,60,14,83,,,,
75,down,Foreigner,I Want to Know What Love Is,58,6,160,,,,
76,up,3 Doors Down,Here Without You,77,4,78,,,,
77,down,The Beatles,Now And Then,29,1,12,,,,
78,down,Metallica,The Unforgiven,40,10,139,,,,
79,down,The Killers,Mr. Brightside,28,9,96,,,,
80,down,Fleetwood Mac,Dreams,50,1,100,94,2020-10-18,94,2020-10-18
81,-,The Marshall Tucker Band,Can't You See,-,60,8,,,,
82,-,Guns N' Roses,Paradise City,-,16,85,,,,
83,down,Journey,Separate Ways (Worlds Apart),66,3,30,,,,
84,down,Audioslave,Like a Stone,54,36,23,,,,
85,-,Buffalo Springfield,For What It's Worth,-,3,35,,,,
86,-,Metallica,Sad But True,-,31,34,,,,
87,down,Fleetwood Mac,Everywhere,45,2,67,,,,
88,-,The Rolling Stones,Angry,-,1,19,,,,
89,down,Bryan Adams,Heaven,73,23,35,,,,
90,down,Elvis Presley,Can't Help Falling In Love,53,12,49,,,,
91,-,U2,Atomic City,-,2,8,,,,
92,down,The Cranberries,Zombie,38,2,208,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,1,218,,,,
94,-,Breathe,Hands to Heaven,-,94,1,,,,
95,-,Dolly Parton,The Entertainer,-,95,1,,,,
96,down,Queen,We Will Rock You,75,2,191,,,,
97,up,Kaylee Bell,Keith,99,2,9,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,117,,,,
99,down,AC/DC,You Shook Me All Night Long,31,4,214,,,,
100,down,HARDY,QUIT!!,20,20,2,,,,
