Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
3,up,AC/DC,Thunderstruck,3,1,89,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,4,1,89,,,,
5,up,Metallica,Enter Sandman,12,1,89,,,,
6,up,AC/DC,You Shook Me All Night Long,14,4,89,,,,
7,up,Fleetwood Mac,Dreams,10,1,74,,,,
8,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,89,,,,
9,up,Don Mclean,American Pie,36,2,36,,,,
10,down,Queen,We Will Rock You,5,2,89,,,,
11,up,Disturbed,The Sound of Silence,11,1,89,,,,
12,down,Queen,Another One Bites the Dust,8,8,76,,,,
13,down,AC/DC,Back In Black,9,7,89,,,,
14,down,Journey,Don't Stop Believin',7,1,89,,,,
15,up,Bryan Adams,Summer Of '69,16,2,88,,,,
16,up,4 Non Blondes,What's Up?,38,3,89,,,,
17,down,Metallica,Nothing Else Matters,15,3,89,,,,
18,-,Iron Maiden,The Writing On The Wall,-,5,1,,,,
19,down,Weezer,Island In the Sun,17,5,28,,,,
20,up,The Cranberries,Zombie,34,2,86,,,,
21,up,Eagles,Hotel California,22,7,88,,,,
22,down,AC/DC,Highway to Hell,13,8,88,,,,
23,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,2,1,,,,
24,down,Queen,We Are the Champions,20,10,67,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,18,2,43,,,,
26,down,Fleetwood Mac,The Chain,24,2,86,,,,
27,down,Kid Rock,All Summer Long,26,14,52,,,,
28,down,Creedence Clearwater Revival,Bad Moon Rising,23,5,75,,,,
29,up,Metallica,The Unforgiven,43,10,78,,,,
30,-,Sabaton,Kingdom Come,-,30,1,,,,
31,down,Bon Jovi,Livin' On a Prayer,21,6,68,,,,
32,up,Phil Collins,In the Air Tonight,70,1,78,,,,
33,down,Kiss,I Was Made for Lovin' You,31,7,25,,,,
34,down,Nickelback,Animals,27,27,3,,,,
35,up,Nickelback,Rockstar,42,12,61,,,,
36,down,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),28,28,2,,,,
37,down,Trivium,In The Court Of The Dragon,19,19,2,,,,
38,-,Barenaked Ladies,Good Life,-,13,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,41,12,47,,,,
40,up,The Animals,The House of the Rising Sun,57,1,67,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,22,60,,,,
42,-,Greta Van Fleet,You're the One,-,4,1,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),65,5,65,,,,
44,up,Def Leppard,Pour Some Sugar On Me,71,14,58,,,,
45,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,10,,,,
46,-,Memphis May Fire,Death Inside,-,46,1,,,,
47,down,Queen,Don't Stop Me Now,25,6,62,,,,
48,down,Fleetwood Mac,Landslide,37,7,46,,,,
49,down,The Goo Goo Dolls,Iris,30,1,54,,,,
50,-,Queen,I Want To Break Free,-,5,67,,,,
51,up,AC/DC,Hells Bells,62,22,69,,,,
52,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",35,2,4,,,,
53,up,Counting Crows,Mr. Jones,78,4,31,,,,
54,-,Greta Van Fleet,Heat Above,-,6,10,,,,
55,up,Mötley Crüe,Kickstart My Heart,60,12,30,,,,
56,up,Pink Floyd,Comfortably Numb,63,23,60,,,,
57,up,Nu Breed & Jesse Howard,Welcome to My House,64,9,14,,,,
58,-,LINKIN PARK,Numb,-,2,27,,,,
59,down,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),44,44,3,,,,
60,down,AC/DC,T.N.T.,55,21,50,,,,
61,-,Big Wreck,Middle of Nowhere (feat. Chad Kroeger),-,4,2,,,,
62,-,Bad Wolves,Zombie,-,10,68,,,,
63,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,53,6,,,,
64,up,Survivor,Eye of the Tiger,69,8,77,,,,
65,-,Neil Young,Harvest Moon,-,7,14,,,,
66,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,19,4,,,,
67,up,The Wallflowers,One Headlight,80,4,17,,,,
68,down,Queen,Crazy Little Thing Called Love,48,48,5,,,,
69,-,Barenaked Ladies,New Disaster,-,69,2,,,,
70,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,6,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,25,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,6,,,,
73,down,Creedence Clearwater Revival,Fortunate Son,50,13,58,,,,
74,-,ZZ Top,La Grange,-,2,15,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,39,2,21,,,,
76,-,Barenaked Ladies,Flip,-,22,2,,,,
77,up,Redbone,Come and Get Your Love,94,12,17,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,44,,,,
79,-,Tom Petty,I Won't Back Down,-,9,11,,,,
80,-,Metallica,Master of Puppets (Remastered),-,1,6,,,,
81,up,Ozzy Osbourne,Crazy Train,87,17,51,,,,
82,-,Queen,Somebody to Love,-,29,15,,,,
83,-,The Tragically Hip,Ahead by a Century,-,21,9,,,,
84,down,3 Doors Down,Kryptonite,45,3,63,,,,
85,-,Seether,Feast Or Famine,-,85,1,,,,
86,-,Disturbed,Down With the Sickness,-,18,45,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,20,53,,,,
88,-,Neil Young,Heart of Gold,-,4,20,,,,
89,-,Heart,Alone,-,8,13,,,,
90,down,Foreigner,I Want to Know What Love Is,46,6,67,,,,
91,-,Rage Against the Machine,Killing In the Name,-,1,44,,,,
92,-,R.E.M.,Everybody Hurts,-,9,28,,,,
93,-,Bruce Springsteen,I'm on Fire,-,15,11,,,,
94,down,Kid Rock,Picture (feat. Sheryl Crow),91,9,73,,,,
95,-,Rod Stewart,Forever Young,-,6,26,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,33,2,87,,,,
97,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,13,7,,,,
98,down,Creedence Clearwater Revival,Proud Mary,40,30,25,,,,
99,-,Chumbawamba,Tubthumping,-,24,10,,,,
100,down,Evanescence,Bring Me To Life,56,1,76,,,,
