Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,16,1,2,,,,
2,down,Five Finger Death Punch,A Little Bit Off,1,1,15,,,,
3,-,Fleetwood Mac,Gypsy,-,3,1,,,,
4,down,AC/DC,Thunderstruck,2,1,33,70,2019-11-17,63,2019-12-08
5,up,Queen,Bohemian Rhapsody,8,1,33,,,,
6,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),3,1,20,,,,
7,down,Journey,Don't Stop Believin',4,1,33,,,,
8,down,Disturbed,The Sound of Silence,5,1,33,,,,
9,up,4 Non Blondes,What's Up?,9,3,33,,,,
10,up,Queen,We Will Rock You,32,2,33,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,33,,,,
12,down,Metallica,Enter Sandman,11,1,33,,,,
13,up,Metallica,Nothing Else Matters,13,3,33,,,,
14,up,Fleetwood Mac,Dreams,47,1,21,,,,
15,up,Def Leppard,Pour Some Sugar On Me,26,14,29,,,,
16,down,AC/DC,You Shook Me All Night Long,15,4,33,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,33,,,,
18,up,JJ Wilde,The Rush,21,11,8,,,,
19,up,The Cranberries,Zombie,20,2,33,,,,
20,up,Queen,Radio Ga Ga,62,11,29,,,,
21,up,Bryan Adams,Summer Of '69,25,2,33,,,,
22,up,Creedence Clearwater Revival,Fortunate Son,29,13,16,,,,
23,up,The Killers,Mr. Brightside,33,9,30,,,,
24,down,Eagles,Hotel California,12,7,33,,,,
25,up,Foreigner,I Want to Know What Love Is,40,6,30,,,,
26,down,Bad Wolves,Zombie,17,10,33,,,,
27,up,Queen,I Want To Break Free,31,5,26,,,,
28,up,Pink Floyd,Wish You Were Here,39,7,32,,,,
29,up,Kid Rock,All Summer Long,30,14,16,,,,
30,up,Creedence Clearwater Revival,Bad Moon Rising,55,5,26,,,,
31,down,Falling In Reverse,Popular Monster,22,6,26,,,,
32,up,JJ Wilde,Breakfast In Bed,54,32,2,,,,
33,up,Queen,Under Pressure (feat. David Bowie),45,9,28,,,,
34,up,Rod Stewart,Forever Young,59,6,9,,,,
35,-,Electric Light Orchestra,Mr. Blue Sky,-,35,3,,,,
36,-,Queen,Another One Bites the Dust,-,8,32,,,,
37,down,Phil Collins,In the Air Tonight,24,1,25,,,,
38,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,38,1,,,,
39,down,AC/DC,Highway to Hell,14,8,33,,,,
40,down,AC/DC,Back In Black,19,7,33,,,,
41,up,Queen,Don't Stop Me Now,52,6,30,,,,
42,down,The Wallflowers,One Headlight,6,4,6,,,,
43,-,Redbone,Come and Get Your Love,-,6,26,,,,
44,down,Kid Rock,Picture (feat. Sheryl Crow),27,9,26,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,20,21,,,,
46,down,Queen,We Are the Champions,42,10,31,,,,
47,up,AC/DC,T.N.T.,69,21,22,,,,
48,-,Bob Dylan,Goodbye Jimmy Reed,-,48,1,,,,
49,-,Neil Young,Vacancy,-,49,1,,,,
50,-,Queen,Somebody to Love,-,29,9,,,,
51,down,Counting Crows,Mr. Jones,44,4,9,,,,
52,up,Guns N' Roses,November Rain,56,23,21,,,,
53,up,Nickelback,Burn It to the Ground,70,9,21,,,,
54,down,Fleetwood Mac,The Chain,23,2,33,,,,
55,up,Billy Joel,Piano Man,83,10,23,,,,
56,down,Rage Against the Machine,Killing In the Name,10,1,23,,,,
57,up,Led Zeppelin,Stairway to Heaven,60,15,27,,,,
58,up,3 Doors Down,Kryptonite,66,3,22,,,,
59,-,Creedence Clearwater Revival,Proud Mary,-,30,9,,,,
60,-,SATV Music,Finish Line,-,60,1,,,,
61,down,Toto,Africa,53,7,31,,,,
62,down,Scorpions,Wind of Change,50,23,11,,,,
63,down,The Animals,The House of the Rising Sun,49,1,29,,,,
64,-,AC/DC,Moneytalks,-,48,3,,,,
65,-,Ozzy Osbourne,Crazy Train,-,17,24,,,,
66,-,Nolan Neal,Lost (Acoustic),-,66,1,,,,
67,down,Van Morrison,Brown Eyed Girl,48,17,15,,,,
68,-,Jack Johnson,Upside Down,-,65,1,,,,
69,up,The Police,Every Breath You Take,99,10,16,,,,
70,down,Metallica,The Unforgiven,46,10,28,,,,
71,down,Tom Petty,Free Fallin',51,10,6,,,,
72,down,Pink Floyd,Comfortably Numb,37,23,24,,,,
73,up,Norman Greenbaum,Spirit In the Sky,91,2,3,,,,
74,-,Queen,Fat Bottomed Girls (Single Version),-,46,5,,,,
75,-,Def Leppard,Hysteria,-,33,2,,,,
76,-,Queen,Crazy Little Thing Called Love,-,48,1,,,,
77,down,The Rolling Stones,Living In A Ghost Town,36,1,8,38,2020-05-03,38,2020-05-03
78,-,Neil Young,Heart of Gold,-,4,6,,,,
79,-,Nickelback,Rockstar,-,12,24,,,,
80,-,INXS,Never Tear Us Apart,-,4,1,,,,
81,-,The Blue Stones,Shakin' off the Rust,-,10,17,,,,
82,-,The Rolling Stones,You Can't Always Get What You Want,-,1,3,,,,
83,down,Eddie Vedder,Hard Sun,38,38,5,,,,
84,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,18,96,2020-01-12,68,2020-01-19
85,-,Bruce Springsteen,Dancing In the Dark,-,17,7,,,,
86,down,Metallica,Whiskey In the Jar,35,14,14,,,,
87,up,The Beatles,Here Comes the Sun,87,31,14,,,,
88,down,Evanescence,Bring Me To Life,28,1,30,,,,
89,down,Bad Wolves,Sober,43,13,6,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,6,5,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,61,12,19,,,,
92,down,Boston,More Than a Feeling,41,5,16,,,,
93,down,Buffalo Springfield,For What It's Worth,68,3,8,,,,
94,-,Bob Dylan,False Prophet,-,66,2,,,,
95,-,The Pretty Reckless,Death by Rock and Roll,-,2,4,,,,
96,-,Honeymoon Suite,Find What You're Looking For,-,96,1,,,,
97,-,Shinedown,Atlas Falls,-,1,4,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,17,9,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,14,,,,
100,down,Guns N' Roses,Paradise City,85,16,9,,,,
