Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,2,1,130,,,,
2,up,Don Mclean,American Pie,4,2,74,,,,
3,up,Bryan Adams,Summer Of '69,5,2,139,,,,
4,up,Norman Greenbaum,Spirit In the Sky,29,2,47,,,,
5,up,Lynyrd Skynyrd,Sweet Home Alabama,22,2,86,,,,
6,up,Lifehouse,Hanging by a Moment,34,6,9,,,,
7,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,146,,,,
8,up,The Wallflowers,One Headlight,18,4,27,,,,
9,up,Supertramp,The Logical Song,19,9,5,,,,
10,up,The Verve,Bitter Sweet Symphony,15,10,19,,,,
11,down,TALK,Run Away to Mars,1,1,6,,,,
12,up,Counting Crows,Mr. Jones,23,4,48,,,,
13,up,Weezer,Island In the Sun,28,5,55,,,,
14,up,John Mellencamp,Jack & Diane,30,5,6,,,,
15,down,Creedence Clearwater Revival,Bad Moon Rising,7,5,123,,,,
16,up,3 Doors Down,Here Without You,40,4,53,,,,
17,up,The Offspring,"You're Gonna Go Far, Kid",36,17,35,,,,
18,up,Heart,Crazy On You,39,18,7,,,,
19,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,85,1,23,,,,
20,up,The Cranberries,Zombie,48,2,138,,,,
21,up,The Buggles,Video Killed the Radio Star,91,21,2,,,,
22,up,Collective Soul,Shine,45,11,4,,,,
23,up,Finger Eleven,Paralyzer,56,7,8,,,,
24,up,Bloodhound Gang,The Bad Touch,55,24,3,,,,
25,up,Tom Petty,I Won't Back Down,59,9,23,,,,
26,up,Crowded House,Don't Dream It's Over,32,16,16,,,,
27,up,Chumbawamba,Tubthumping,43,24,17,,,,
28,up,Hoobastank,The Reason,47,2,9,,,,
29,up,Don Henley,The Boys of Summer,46,11,7,92,2019-10-13,92,2019-10-13
30,up,Supertramp,Take The Long Way Home,38,30,2,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,15,4,,,,
32,up,The Killers,Mr. Brightside,42,9,64,,,,
33,down,Bon Jovi,Livin' On a Prayer,20,6,116,,,,
34,up,Creedence Clearwater Revival,Down On the Corner,98,8,21,,,,
35,down,Jelly Roll,Son Of A Sinner,3,1,9,,,,
36,up,Bryan Adams,Heaven,71,23,24,,,,
37,up,Creedence Clearwater Revival,Fortunate Son,72,13,99,,,,
38,up,Melissa Etheridge,I'm the Only One,65,9,5,,,,
39,up,blink-182,All the Small Things,57,5,11,,,,
40,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,40,4,,,,
41,-,The Offspring,Pretty Fly (For a White Guy),-,8,14,,,,
42,up,Steppenwolf,Born to Be Wild,100,15,4,,,,
43,down,Journey,Don't Stop Believin',8,1,146,,,,
44,-,3 Doors Down,When I'm Gone,-,44,1,,,,
45,-,Buffalo Springfield,For What It's Worth,-,3,22,,,,
46,down,AC/DC,Thunderstruck,10,1,146,70,2019-11-17,63,2019-12-08
47,-,Eric Clapton,Wonderful Tonight,-,47,2,,,,
48,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,22,,,,
49,-,The Band,The Weight (2000 Remaster),-,9,16,,,,
50,up,The Cranberries,Dreams,83,38,4,,,,
51,up,Collective Soul,The World I Know,66,37,2,,,,
52,down,Ghost,Mary on a Cross,16,6,3,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,14,2,144,,,,
54,-,Fleetwood Mac,Dreams,-,1,37,94,2020-10-18,94,2020-10-18
55,-,Lynyrd Skynyrd,Simple Man,-,13,24,,,,
56,-,Rammstein,Du hast,-,23,13,,,,
57,up,Billy Idol,Rebel Yell,73,11,20,,,,
58,-,Five Finger Death Punch,Judgment Day,-,58,1,,,,
59,-,The Doobie Brothers,Listen to the Music,-,22,8,,,,
60,-,The Offspring,The Kids Aren't Alright,-,14,12,,,,
61,-,Rod Stewart,Forever Young,-,6,50,,,,
62,-,Linda Ronstadt,When Will I Be Loved,-,2,9,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,7,7,,,,
64,-,Semisonic,Closing Time,-,24,1,,,,
65,down,The Goo Goo Dolls,Iris,17,1,93,,,,
66,-,The Sweet,Fox On the Run,-,63,1,,,,
67,-,Five Finger Death Punch,Welcome to the Circus,-,11,5,,,,
68,down,Metallica,Master of Puppets (Remastered),11,1,18,,,,
69,down,Metallica,Enter Sandman,24,1,146,,,,
70,-,Five Finger Death Punch,Times Like These,-,24,3,,,,
71,-,The Red Jumpsuit Apparatus,Face Down,-,71,1,,,,
72,-,Rod Stewart,Maggie May,-,72,1,,,,
73,-,Weezer,Say It Ain't So,-,68,1,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,4,21,,,,
75,-,Bryan Adams,Run to You,-,58,1,,,,
76,down,Elvis Presley,Suspicious Minds,9,8,16,,,,
77,down,Disturbed,The Sound of Silence,13,1,146,,,,
78,-,Iggy Pop,The Passenger,-,18,10,,,,
79,-,Chicago,You're the Inspiration,-,31,11,,,,
80,up,Scorpions,Wind of Change,97,23,41,,,,
81,-,Fleetwood Mac,Little Lies,-,9,16,,,,
82,down,4 Non Blondes,What's Up?,21,3,146,,,,
83,-,Five Finger Death Punch,AfterLife,-,3,7,,,,
84,down,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),26,26,2,,,,
85,-,The Wallflowers,6th Avenue Heartache,-,85,1,,,,
86,down,Ghost,Call Me Little Sunshine,61,8,26,,,,
87,-,John Mellencamp,Pink Houses,-,87,1,,,,
88,-,Timcast,Will of the People,-,88,1,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,12,59,,,,
90,-,The Cars,Drive,-,13,5,,,,
91,-,Huey Lewis & The News,The Power of Love,-,12,7,,,,
92,down,INXS,Never Tear Us Apart,41,4,10,,,,
93,up,AC/DC,You Shook Me All Night Long,93,4,146,,,,
94,-,The Struts,Could Have Been Me,-,52,5,,,,
95,-,Scorpions,Still Loving You,-,29,6,,,,
96,down,Van Morrison,Into the Mystic,89,2,29,,,,
97,down,Everybody Loves an Outlaw,I See Red,12,1,28,,,,
98,-,Neil Young,Harvest Moon,-,13,32,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,12,11,,,,
100,down,Kid Rock,All Summer Long,79,14,85,,,,
