Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,34,,,,
2,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),1,1,25,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,37,,,,
4,up,Wig Wam,Do Ya Wanna Taste It,11,2,4,,,,
5,up,Kansas,Dust In the Wind,33,5,10,,,,
6,up,AC/DC,Thunderstruck,8,1,118,70,2019-11-17,63,2019-12-08
7,down,Nu Breed & Jesse Howard,Welcome to My House,6,6,2,,,,
8,down,Meat Loaf,Paradise By the Dashboard Light,3,3,7,,,,
9,up,Neil Young,Heart of Gold,12,4,27,,,,
10,down,Meat Loaf,Two Out of Three Ain't Bad,4,4,4,,,,
11,up,Gerry Rafferty,Right Down the Line,22,11,4,,,,
12,up,4 Non Blondes,What's Up?,34,3,118,,,,
13,up,Neil Young,Harvest Moon,14,7,29,,,,
14,down,Disturbed,The Sound of Silence,13,1,118,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,20,2,116,,,,
16,up,AC/DC,You Shook Me All Night Long,18,4,118,,,,
17,down,Journey,Don't Stop Believin',15,1,118,,,,
18,up,Twisted Sister,We're Not Gonna Take It,32,5,16,,,,
19,up,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),30,2,9,,,,
20,-,Skylark,Wildflower,-,20,2,,,,
21,up,Neil Young,Old Man,29,21,10,,,,
22,up,Metallica,Enter Sandman,23,1,118,,,,
23,-,Survivor,Eye of the Tiger,-,8,100,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,2,36,,,,
25,-,Todd Rundgren,Hello It's Me,-,4,5,,,,
26,-,Phil Collins,In the Air Tonight,-,1,104,,,,
27,up,Three Days Grace,So Called Life,44,3,9,,,,
28,down,Neil Young,Rockin' in the Free World,27,27,4,,,,
29,down,Shinedown,Planet Zero,25,25,2,,,,
30,down,Ghost,Call Me Little Sunshine,10,8,3,,,,
31,up,Eagles,Hotel California,49,7,117,,,,
32,up,The Cranberries,Zombie,100,2,113,,,,
33,up,Fleetwood Mac,Dreams,43,1,101,,,,
34,up,Don Mclean,American Pie,53,2,56,,,,
35,-,Halestorm,The Steeple,-,35,1,,,,
36,down,Queen,We Will Rock You,24,2,118,,,,
37,up,Falling In Reverse,Zombified,39,3,5,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,1,118,,,,
39,down,Meat Loaf,Bat Out of Hell,9,9,3,,,,
40,-,Sinéad O'Connor,Drink Before the War,-,40,1,,,,
41,up,Bryan Adams,Summer Of '69,90,2,112,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,62,13,78,,,,
43,down,Foreigner,I Want to Know What Love Is,16,6,86,,,,
44,-,The Police,Every Breath You Take,-,10,57,,,,
45,-,Mori Calliope & Gawr Gura,Q,-,45,1,,,,
46,down,Evanescence,Bring Me To Life,45,1,104,,,,
47,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,4,,,,
48,up,Metallica,Nothing Else Matters,55,3,118,,,,
49,down,AC/DC,Highway to Hell,37,8,117,,,,
50,-,Hinder,Lips of an Angel,-,14,18,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,14,12,,,,
52,up,Nickelback,Rockstar,79,12,82,,,,
53,-,Arch Enemy,Handshake with Hell,-,53,1,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,81,,,,
55,down,Queen,Bohemian Rhapsody,35,1,118,,,,
56,-,The Fray,How to Save a Life,-,9,34,,,,
57,down,Nickelback,Burn It to the Ground,47,9,66,,,,
58,up,Gerry Rafferty,Baker Street,77,36,6,,,,
59,-,The Animals,The House of the Rising Sun,-,1,94,,,,
60,-,Disturbed,Down With the Sickness,-,18,58,,,,
61,up,Fleetwood Mac,The Chain,95,2,111,,,,
62,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),7,7,3,,,,
63,-,Toto,Africa,-,7,98,,,,
64,up,Queen,Another One Bites the Dust,88,8,100,,,,
65,-,38 Special,Caught Up In You,-,50,3,,,,
66,-,The Rolling Stones,Can't You Hear Me Knocking,-,66,1,,,,
67,down,Guns N' Roses,Welcome to the Jungle,42,9,44,,,,
68,-,Norman Greenbaum,Spirit In the Sky,-,2,30,,,,
69,-,Rage Against the Machine,Killing In the Name,-,1,60,,,,
70,-,Midnight Oil,Beds Are Burning,-,39,6,,,,
71,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],98,7,14,,,,
72,down,Jake Clemons,¡Ayuda! (When the Sun Goes Down),65,65,2,,,,
73,-,Volbeat,Shotgun Blues,-,17,14,,,,
74,-,Blue Swede,Hooked On a Feeling,-,74,1,,,,
75,up,Dorothy,Rest In Peace,83,75,2,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,16,61,,,,
77,-,Reckless Love,Monster,-,77,1,,,,
78,-,Skid Row,I Remember You,-,66,4,,,,
79,-,Halestorm,Back From the Dead,-,15,3,,,,
80,down,Bon Jovi,Livin' On a Prayer,59,6,96,,,,
81,-,Kiss,I Was Made for Lovin' You,-,7,41,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,6,39,,,,
83,down,Buffalo Springfield,For What It's Worth,76,3,20,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,67,,,,
85,up,Queen,Don't Stop Me Now,94,6,74,,,,
86,-,Fleetwood Mac,Landslide,-,7,60,,,,
87,-,Pink Floyd,Wish You Were Here,-,7,103,,,,
88,-,Crowded House,Don't Dream It's Over,-,16,11,,,,
89,-,Queen,We Are the Champions,-,10,82,,,,
90,-,Queen,I Want To Break Free,-,5,72,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,76,,,,
92,-,3 Doors Down,Here Without You,-,4,43,,,,
93,down,Kid Rock,Born Free,84,84,2,,,,
94,down,"Neil Young & Crosby, Stills, Nash & Young",Ohio,58,52,2,,,,
95,down,Rod Stewart,Forever Young,86,6,35,,,,
96,-,Counting Crows,Mr. Jones,-,4,40,,,,
97,-,Boston,More Than a Feeling,-,5,52,,,,
98,down,Mötley Crüe,Kickstart My Heart,70,12,55,,,,
99,down,Tom Petty,I Won't Back Down,41,9,18,,,,
100,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,5,,,,
