Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,39,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,42,,,,
3,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],14,2,14,,,,
4,-,Ghost,Jesus He Knows Me,-,4,1,,,,
5,up,Greta Van Fleet,Meeting The Master,13,5,2,,,,
6,up,Disturbed,The Sound of Silence,7,1,179,,,,
7,up,LINKIN PARK,Healing Foot,22,7,2,,,,
8,up,LINKIN PARK,More the Victim,16,8,2,,,,
9,down,Journey,Don't Stop Believin',3,1,179,,,,
10,down,AC/DC,Thunderstruck,4,1,179,70,2019-11-17,63,2019-12-08
11,down,Metallica,Enter Sandman,6,1,179,,,,
12,up,Metallica,If Darkness Had a Son,34,2,7,,,,
13,down,Metallica,72 Seasons,5,3,3,,,,
14,up,LINKIN PARK,Massive,24,14,2,,,,
15,up,AC/DC,You Shook Me All Night Long,31,4,176,,,,
16,-,Everybody Loves an Outlaw,I See Red,-,1,44,,,,
17,-,Metallica,Screaming Suicide,-,10,7,,,,
18,up,Hoobastank,The Reason,58,2,14,,,,
19,up,Metallica,Lux Æterna,82,1,17,,,,
20,-,Stevie Howie,Nameless,-,20,1,,,,
21,down,Metallica,Nothing Else Matters,9,3,174,,,,
22,up,HARDY,Jack,23,9,17,,,,
23,-,Sabaton,1916,-,23,1,,,,
24,up,Toto,Africa,51,7,134,,,,
25,up,The Cranberries,Zombie,41,2,170,,,,
26,down,Fleetwood Mac,Dreams,12,1,64,94,2020-10-18,94,2020-10-18
27,-,Steelheart,She's Gone,-,27,1,,,,
28,down,Eagles,Hotel California,10,7,169,,,,
29,down,LINKIN PARK,Resolution,27,27,2,,,,
30,up,The Police,Every Breath You Take,76,10,95,,,,
31,down,Foreigner,I Want to Know What Love Is,26,6,127,,,,
32,down,4 Non Blondes,What's Up?,8,3,179,,,,
33,up,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),62,33,2,,,,
34,up,The Goo Goo Dolls,Iris,84,1,122,,,,
35,up,Survivor,Eye of the Tiger,48,8,142,,,,
36,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,108,,,,
37,up,AC/DC,Highway to Hell,53,8,170,,,,
38,up,Rage Against the Machine,Killing In the Name,90,1,99,,,,
39,-,Metallica,Sleepwalk My Life Away,-,39,1,,,,
40,up,Nickelback,Burn It to the Ground,64,9,115,,,,
41,-,Rob Zombie,Dragula,-,8,31,,,,
42,-,3 Doors Down,Kryptonite,-,3,105,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,2,176,,,,
44,-,Falling In Reverse,Watch the World Burn,-,2,10,,,,
45,down,Queen,Cool Cat,20,18,4,,,,
46,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,46,1,,,,
47,down,Queen,Bohemian Rhapsody,35,1,175,,,,
48,-,Ghost,Mary on a Cross,-,6,16,,,,
49,down,Evanescence,Bring Me To Life,32,1,159,,,,
50,up,3 Doors Down,Here Without You,67,4,67,,,,
51,-,Metallica,Shadows Follow,-,51,1,,,,
52,down,Limp Bizkit,Break Stuff,11,5,16,,,,
53,-,The White Stripes,Seven Nation Army,-,19,13,,,,
54,down,AC/DC,Back In Black,25,7,175,,,,
55,-,Disturbed,Down With the Sickness,-,18,82,,,,
56,down,Fleetwood Mac,Everywhere,29,2,42,,,,
57,-,Metallica,Master of Puppets (Remastered),-,1,43,,,,
58,-,Rush,Closer to the Heart,-,4,4,,,,
59,down,Bad Omens,Just Pretend,45,6,19,,,,
60,-,Aerosmith,Dream On,-,20,38,,,,
61,down,LINKIN PARK,Numb,21,2,78,,,,
62,-,The Beach Boys,Good Vibrations,-,62,3,,,,
63,up,Metallica,For Whom the Bell Tolls,99,23,53,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,15,10,,,,
65,-,Matchbox Twenty,Unwell,-,41,1,,,,
66,-,Queen,We Are the Champions,-,10,110,,,,
67,-,Gavin DeGraw,I Don't Want to Be,-,37,10,,,,
68,-,Billy Joel,Piano Man,-,10,67,,,,
69,-,blink-182,What's My Age Again?,-,39,4,,,,
70,-,Metallica,You Must Burn!,-,70,1,,,,
71,down,Fleetwood Mac,The Chain,33,2,163,,,,
72,-,Metallica,Too Far Gone?,-,72,1,,,,
73,down,Peter Gabriel,I/O (Bright-Side Mix),17,17,2,,,,
74,-,The Killers,Mr. Brightside,-,9,76,,,,
75,-,Ozzy Osbourne,Crazy Train,-,17,81,,,,
76,down,Keane,Somewhere Only We Know,71,3,28,,,,
77,-,Kid Rock,All Summer Long,-,14,91,,,,
78,-,Rod Stewart,Forever Young,-,6,62,,,,
79,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),85,42,5,,,,
80,-,Papa Roach,Last Resort,-,26,25,,,,
81,down,Phil Collins,In the Air Tonight,42,1,143,,,,
82,down,LINKIN PARK,Wesside,44,44,2,,,,
83,up,Fleetwood Mac,Go Your Own Way,96,12,24,,,,
84,down,The Outfield,Your Love,81,4,59,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,1,179,,,,
86,-,Fleetwood Mac,Landslide,-,7,93,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,20,90,,,,
88,-,Boston,More Than a Feeling,-,5,75,,,,
89,down,Huey Lewis & The News,The Power of Love,56,12,12,,,,
90,-,ZZ Top,La Grange,-,2,21,,,,
91,-,Billy Idol,Rebel Yell,-,11,25,,,,
92,down,Norman Greenbaum,Spirit In the Sky,73,2,62,,,,
93,-,Van Morrison,Brown Eyed Girl,-,17,65,,,,
94,-,Sevendust,Fence,-,94,1,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,18,2,67,,,,
96,-,Concrete Blonde,Joey,-,1,41,,,,
97,-,Billy Idol,Mony Mony,-,35,10,,,,
98,-,Blondie,Heart of Glass,-,20,21,,,,
99,-,Counting Crows,Mr. Jones,-,4,55,,,,
100,-,Queen,Don't Stop Me Now,-,6,94,,,,
