Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,47,,,,
2,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,2,2,,,,
3,down,Jelly Roll,Son Of A Sinner,2,1,50,,,,
4,up,Disturbed,The Sound of Silence,4,1,187,,,,
5,down,AC/DC,Thunderstruck,3,1,187,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,7,1,187,,,,
7,up,4 Non Blondes,What's Up?,15,3,187,,,,
8,-,The Glorious Sons,Mercy Mercy,-,8,1,,,,
9,down,Journey,Don't Stop Believin',5,1,187,,,,
10,-,HARDY,TRUCK BED,-,2,2,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,60,2,74,,,,
12,up,Peter Gabriel,Road to Joy (Bright-Side Mix),53,12,2,,,,
13,up,Foo Fighters,Rescued,19,4,7,,,,
14,up,Eagles,Hotel California,23,7,177,,,,
15,up,The Cranberries,Zombie,27,2,177,,,,
16,up,LINKIN PARK,Numb,17,2,85,,,,
17,down,Lauren Ash,Now I Know,9,9,2,,,,
18,up,Queen,We Will Rock You,91,2,175,,,,
19,up,Fleetwood Mac,The Chain,25,2,171,,,,
20,-,Greta Van Fleet,Farewell For Now,-,20,1,,,,
21,up,AC/DC,You Shook Me All Night Long,32,4,184,,,,
22,up,Foreigner,I Want to Know What Love Is,47,6,133,,,,
23,up,Toto,Africa,55,7,139,,,,
24,down,Fleetwood Mac,Dreams,18,1,72,94,2020-10-18,94,2020-10-18
25,-,Nickelback,Rockstar,-,12,124,,,,
26,up,Kid Rock,Picture (feat. Sheryl Crow),39,9,113,,,,
27,up,Rob Zombie,Dragula,33,8,36,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,8,2,184,,,,
29,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,7,2,,,,
30,down,AC/DC,Highway to Hell,14,8,178,,,,
31,down,AC/DC,Back In Black,20,7,182,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),74,5,122,,,,
33,up,Ram Jam,Black Betty,49,25,60,,,,
34,-,Pink Floyd,Comfortably Numb,-,23,104,,,,
35,down,Metallica,Nothing Else Matters,12,3,182,,,,
36,up,The Outfield,Your Love,52,4,67,,,,
37,-,Nickelback,Burn It to the Ground,-,9,120,,,,
38,up,Greta Van Fleet,Meeting The Master,97,5,9,,,,
39,-,Queen,Don't Stop Me Now,-,6,98,,,,
40,-,Queen,We Are the Champions,-,10,112,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down,-,9,19,,,,
42,-,Concrete Blonde,Joey,-,1,42,,,,
43,down,Evanescence,Bring Me To Life,29,1,166,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,13,13,122,,,,
45,-,Elvis Presley,Suspicious Minds,-,8,35,,,,
46,down,Survivor,Eye of the Tiger,44,8,149,,,,
47,down,Led Zeppelin,Stairway to Heaven,28,15,49,,,,
48,-,Alannah Myles,Black Velvet,-,8,23,,,,
49,-,Fleetwood Mac,Everywhere,-,2,48,,,,
50,-,Bush,1000 Years (with Amy Lee),-,50,1,,,,
51,-,Nickelback,How You Remind Me,-,2,20,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,187,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,95,35,10,,,,
54,-,Foreigner,Juke Box Hero,-,37,8,,,,
55,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],11,2,22,,,,
56,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,55,3,,,,
57,down,Norman Greenbaum,Spirit In the Sky,22,2,70,,,,
58,down,Fleetwood Mac,Landslide,38,7,101,,,,
59,-,Kiss,I Was Made for Lovin' You,-,7,64,,,,
60,up,Guns N' Roses,Welcome to the Jungle,84,9,105,,,,
61,-,The Offspring,"You're Gonna Go Far, Kid",-,17,46,,,,
62,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,62,1,,,,
63,-,Billy Joel,Piano Man,-,10,69,,,,
64,up,Queen,Bohemian Rhapsody,89,1,180,,,,
65,-,Citizen Soldier,Reason to Live,-,65,1,,,,
66,up,Redbone,Come and Get Your Love,82,12,28,,,,
67,down,LINKIN PARK,In the End,51,2,92,,,,
68,-,Gerry Rafferty,Baker Street,-,36,12,,,,
69,-,Lynyrd Skynyrd,Free Bird,-,11,46,,,,
70,up,AC/DC,Hells Bells,76,22,119,,,,
71,up,Kid Rock,All Summer Long,72,14,99,,,,
72,down,Lynyrd Skynyrd,Simple Man,65,13,33,,,,
73,down,Rammstein,Du hast,67,23,19,,,,
74,-,Journey,Any Way You Want It,-,17,14,,,,
75,-,Pink Floyd,Wish You Were Here,-,7,155,,,,
76,down,Bruce Springsteen,I'm on Fire,75,15,33,,,,
77,-,Guns N' Roses,November Rain,-,23,107,,,,
78,down,Foo Fighters,Under You,24,6,4,,,,
79,up,Europe,The Final Countdown,88,27,17,,,,
80,-,Midnight Oil,Beds Are Burning,-,39,11,,,,
81,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",16,16,2,,,,
82,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,57,12,,,,
83,-,Kansas,Carry On Wayward Son,-,42,11,,,,
84,-,Rage Against the Machine,Bulls On Parade,-,27,5,,,,
85,-,Journey,Open Arms,-,6,18,,,,
86,-,Avenged Sevenfold,Nobody,-,4,4,,,,
87,-,Peyton Parrish,Raven,-,87,1,,,,
88,-,Matchbox Twenty,Unwell,-,41,3,,,,
89,-,Metallica,Master of Puppets (Remastered),-,1,46,,,,
90,-,Tenacious D,Video Games,-,22,3,,,,
91,-,Steelheart,She's Gone,-,27,2,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,95,,,,
93,-,Fleetwood Mac,Dreams,-,1,155,,,,
94,-,TOOL,Sober,-,19,14,,,,
95,-,Slipknot,Custer,-,83,2,,,,
96,-,Van Morrison,Brown Eyed Girl,-,17,68,,,,
97,-,Black Sabbath,Paranoid,-,17,14,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,35,19,,,,
99,-,Crazy Town,Butterfly,-,63,5,,,,
100,down,Creed,My Sacrifice,43,10,7,,,,
