Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,-,Bryan Adams,So Happy It Hurts,-,3,1,,,,
4,up,AC/DC,Thunderstruck,4,1,102,70,2019-11-17,63,2019-12-08
5,up,4 Non Blondes,What's Up?,10,3,102,,,,
6,up,Disturbed,The Sound of Silence,7,1,102,,,,
7,up,Queen,We Will Rock You,22,2,102,,,,
8,up,Journey,Don't Stop Believin',8,1,102,,,,
9,down,Metallica,Enter Sandman,6,1,102,,,,
10,up,AC/DC,Back In Black,33,7,102,,,,
11,down,AC/DC,You Shook Me All Night Long,9,4,102,,,,
12,up,Queen,Bohemian Rhapsody,15,1,102,,,,
13,-,Amélie Paul,Le monde,-,10,1,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,2,100,,,,
15,up,Don Mclean,American Pie,54,2,46,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,102,,,,
17,down,AC/DC,Highway to Hell,16,8,101,,,,
18,up,Grace Davies,roots,52,18,2,,,,
19,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,8,1,,,,
20,down,Billy Talent,End of Me (feat. Rivers Cuomo),14,8,6,,,,
21,-,The Rolling Stones,Brown Sugar,-,21,1,,,,
22,up,Bon Jovi,Livin' On a Prayer,60,6,81,,,,
23,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),5,5,3,,,,
24,-,The Beatles,Let It Be (2021 Mix),-,11,1,,,,
25,-,Santana & Chris Stapleton,Joy,-,25,1,,,,
26,down,Train,Drops of Jupiter,24,19,24,,,,
27,-,Lovejoy,Perfume,-,27,1,,,,
28,up,The Animals,The House of the Rising Sun,66,1,79,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),97,9,49,,,,
30,-,Eagles,Seven Bridges Road (Live),-,30,1,,,,
31,down,Guns N' Roses,Welcome to the Jungle,28,9,28,,,,
32,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,17,1,,,,
33,down,Bryan Adams,Summer Of '69,30,2,100,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,75,,,,
35,-,Shinedown,Simple Man,-,23,14,,,,
36,up,Fleetwood Mac,The Chain,74,2,99,,,,
37,-,Lovejoy,It's All Futile! It's All Pointless!,-,37,1,,,,
38,down,Eagles,Hotel California,20,7,101,,,,
39,-,Hinder,Lips of an Angel,-,14,11,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,91,2,55,,,,
41,up,3 Doors Down,Kryptonite,67,3,69,,,,
42,up,The Goo Goo Dolls,Iris,53,1,62,,,,
43,-,Queen,We Are the Champions,-,10,72,,,,
44,down,Phil Collins,In the Air Tonight,29,1,90,,,,
45,up,Foreigner,I Want to Know What Love Is,49,6,74,,,,
46,down,Fleetwood Mac,Dreams,32,1,87,,,,
47,-,Amélie Paul,Névrose,-,47,2,,,,
48,-,"American Authors, Rob Thomas & Santana",Move,-,47,3,,,,
49,up,Mötley Crüe,Kickstart My Heart,56,12,41,,,,
50,up,The Cranberries,Zombie,62,2,97,,,,
51,up,Nickelback,Rockstar,61,12,72,,,,
52,down,Creedence Clearwater Revival,Bad Moon Rising,48,5,88,,,,
53,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,53,1,,,,
54,-,The Police,Every Breath You Take,-,10,45,,,,
55,up,Nickelback,Photograph,85,24,12,,,,
56,-,Neil Young,Harvest Moon,-,7,19,,,,
57,-,Chumbawamba,Tubthumping,-,24,11,,,,
58,-,Heart,Alone,-,8,15,,,,
59,down,Nu Breed & Jesse Howard,Welcome to My House,13,9,26,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,46,7,,,,
61,up,Michael Andrews,Mad World (feat. Gary Jules),89,6,18,,,,
62,-,The Beatles,The Long And Winding Road (2021 Mix),-,62,1,,,,
63,-,Evanescence,Bring Me To Life,-,1,88,,,,
64,-,Lovejoy,Concrete,-,64,1,,,,
65,down,Big Wreck,Bombs Away,12,12,2,,,,
66,-,Lovejoy,Model Buses,-,66,1,,,,
67,-,The Blue Stones,One by One,-,67,1,,,,
68,-,Upon a Burning Body,Snake Eyes,-,68,1,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,31,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,99,13,69,,,,
71,-,Lovejoy,The Fall,-,71,1,,,,
72,down,Survivor,Eye of the Tiger,34,8,87,,,,
73,down,Guns N' Roses,November Rain,50,23,67,,,,
74,up,Rage Against the Machine,Killing In the Name,92,1,52,,,,
75,-,Disturbed,Down With the Sickness,-,18,47,,,,
76,down,Lynyrd Skynyrd,Simple Man,73,13,22,,,,
77,down,Metallica,Nothing Else Matters,11,3,102,,,,
78,down,Concrete Blonde,Joey,75,1,19,,,,
79,-,U2,With or Without You,-,10,9,,,,
80,-,Metallica,For Whom the Bell Tolls,-,23,26,,,,
81,-,Melissa Etheridge,I'm the Only One,-,9,2,,,,
82,-,Nickelback,Savin' Me,-,66,1,,,,
83,down,Duran Duran,Come Undone,19,19,3,,,,
84,down,Def Leppard,Pour Some Sugar On Me,80,14,67,,,,
85,down,Keane,Somewhere Only We Know,71,3,10,,,,
86,down,Queen,Another One Bites the Dust,42,8,87,,,,
87,-,Queen,Crazy Little Thing Called Love,-,48,7,,,,
88,-,Ozzy Osbourne,Crazy Train,-,17,55,,,,
89,down,Limp Bizkit,Dad Vibes,25,14,3,,,,
90,-,Rob Zombie,Dragula,-,8,12,,,,
91,-,LINKIN PARK,Numb,-,2,33,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,20,5,,,,
93,down,Pink Floyd,Wish You Were Here,27,7,89,,,,
94,down,The Fray,How to Save a Life,44,9,25,,,,
95,up,Boston,More Than a Feeling,98,5,48,,,,
96,down,Nickelback,Burn It to the Ground,38,9,52,,,,
97,-,The Beatles,Morning Camera / Two Of Us (Take 4),-,97,1,,,,
98,down,Guns N' Roses,Paradise City,95,16,27,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,35,4,,,,
100,-,Billy Idol,Bitter Taste,-,13,6,,,,
