Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,52,,,,
2,up,Concrete Blonde,Joey,20,1,47,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,55,,,,
4,up,Ghost,Stay (feat. Patrick Wilson),16,4,2,,,,
5,down,AC/DC,Thunderstruck,4,1,192,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',9,1,192,,,,
7,down,Falling In Reverse,Last Resort (Reimagined),2,1,3,,,,
8,up,Styx,Mr. Roboto,13,8,3,,,,
9,down,Disturbed,The Sound of Silence,7,1,192,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,34,2,189,,,,
11,down,AC/DC,You Shook Me All Night Long,8,4,189,,,,
12,up,4 Non Blondes,What's Up?,23,3,192,,,,
13,up,The Goo Goo Dolls,Iris,18,1,134,,,,
14,up,Kid Rock,All Summer Long,29,14,104,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,192,,,,
16,up,Evanescence,Bring Me To Life,63,1,171,,,,
17,down,INXS,Never Tear Us Apart,5,4,17,,,,
18,down,Eagles,Hotel California,17,7,182,,,,
19,up,Weezer,Island In the Sun,19,5,70,,,,
20,down,HARDY,TRUCK BED,11,2,7,,,,
21,up,LINKIN PARK,Numb,51,2,90,,,,
22,up,LINKIN PARK,In the End,50,2,97,,,,
23,down,Metallica,Enter Sandman,6,1,192,,,,
24,up,Metallica,Nothing Else Matters,24,3,187,,,,
25,up,AC/DC,Highway to Hell,27,8,183,,,,
26,up,The Outfield,Your Love,38,4,71,,,,
27,up,AC/DC,Back In Black,35,7,187,,,,
28,up,Phil Collins,In the Air Tonight,31,1,153,,,,
29,-,The Glorious Sons,Dream,-,29,1,,,,
30,down,Nickelback,Burn It to the Ground,12,9,125,,,,
31,up,Bruce Springsteen,I'm on Fire,62,15,37,,,,
32,-,Guns N' Roses,Paradise City,-,16,77,,,,
33,-,Van Morrison,Brown Eyed Girl,-,17,72,,,,
34,up,Creedence Clearwater Revival,Bad Moon Rising,43,5,157,,,,
35,up,Spacehog,In the Meantime,100,5,10,,,,
36,-,Staind,Cycle Of Hurting,-,36,1,,,,
37,up,Fleetwood Mac,Landslide,74,7,106,,,,
38,up,Billy Talent,Rusted from the Rain,79,38,4,,,,
39,down,Fleetwood Mac,Dreams,22,1,77,94,2020-10-18,94,2020-10-18
40,up,The White Stripes,Seven Nation Army,57,19,23,,,,
41,up,Eagles,Take It Easy,83,41,7,,,,
42,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,11,,,,
43,down,Rob Zombie,Dragula,10,8,40,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,109,,,,
45,up,Kid Rock,Picture (feat. Sheryl Crow),52,9,115,,,,
46,up,The Police,Every Breath You Take,94,10,103,,,,
47,-,Fleetwood Mac,The Chain,-,2,175,,,,
48,up,Foreigner,I Want to Know What Love Is,82,6,137,,,,
49,down,Toto,Africa,40,7,144,,,,
50,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,26,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),49,5,127,,,,
52,-,Ram Jam,Black Betty,-,25,64,,,,
53,-,Black Sabbath,Paranoid,-,17,15,,,,
54,down,Aerosmith,Dream On,48,20,45,,,,
55,down,Keane,Somewhere Only We Know,46,3,36,,,,
56,up,Everybody Loves an Outlaw,I See Red,96,1,48,,,,
57,-,Shinedown,A Symptom Of Being Human (Acoustic Remix),-,57,1,,,,
58,down,Queen,Bohemian Rhapsody,36,1,184,,,,
59,down,The Cranberries,Zombie,14,2,182,,,,
60,-,Nickelback,Rockstar,-,12,128,,,,
61,-,Iron Maiden,Run to the Hills,-,55,4,,,,
62,-,David Bowie & Queen,Under Pressure,-,58,2,,,,
63,down,Ozzy Osbourne,Crazy Train,61,17,90,,,,
64,up,Kiss,I Was Made for Lovin' You,75,7,66,,,,
65,down,Queen,Don't Stop Me Now,64,6,102,,,,
66,-,Blue Swede,Hooked On a Feeling,-,28,4,,,,
67,down,Nickelback,San Quentin,32,2,36,,,,
68,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,7,4,,,,
69,-,Corey Taylor,Post Traumatic Blues,-,69,1,,,,
70,down,Rod Stewart,Forever Young,45,6,70,,,,
71,down,Norman Greenbaum,Spirit In the Sky,42,2,74,,,,
72,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,7,,,,
73,-,Metallica,Master of Puppets (Remastered),-,1,48,,,,
74,-,3 Doors Down,Here Without You,-,4,71,,,,
75,up,Survivor,Eye of the Tiger,92,8,153,,,,
76,down,Don Mclean,American Pie,47,2,91,,,,
77,-,Queen,We Are the Champions,-,10,114,,,,
78,down,Starship,Nothing's Gonna Stop Us Now,26,2,79,,,,
79,-,Steppenwolf,Magic Carpet Ride,-,13,2,,,,
80,-,Billy Joel,Piano Man,-,10,72,,,,
81,-,Def Leppard,Love Bites,-,57,8,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,6,136,,,,
83,up,Guns N' Roses,Welcome to the Jungle,89,9,110,,,,
84,down,Neil Young,Harvest Moon,41,7,49,,,,
85,-,Evanescence,My Immortal,-,10,7,,,,
86,down,Bryan Adams,Summer Of '69,39,2,168,,,,
87,-,The Tragically Hip,Ahead by a Century,-,21,22,,,,
88,-,HARDY,Jack,-,9,24,,,,
89,-,Mötley Crüe,Kickstart My Heart,-,12,91,,,,
90,-,Heart,Alone,-,8,30,,,,
91,down,Billy Talent,Fallen Leaves,54,54,3,,,,
92,-,Rammstein,Du hast,-,23,20,,,,
93,-,The Killers,Mr. Brightside,-,9,79,,,,
94,down,Boston,More Than a Feeling,56,5,79,,,,
95,down,The Tragically Hip,New Orleans Is Sinking,30,25,14,,,,
96,-,Fleetwood Mac,Everywhere,-,2,51,,,,
97,-,Def Leppard,Hysteria,-,33,13,,,,
98,down,Bad Omens,Just Pretend,21,6,24,,,,
99,-,Shinedown,A Symptom Of Being Human,-,6,12,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,20,98,,,,
