Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Prine,That's the Way the World Goes Round,24,1,2,,,,
2,up,Disturbed,The Sound of Silence,8,1,23,,,,
3,up,Billy Talent,I Beg To Differ (This Will Get Better),5,3,2,,,,
4,down,REO Speedwagon,Time for Me to Fly,1,1,3,,,,
5,down,Bob Dylan,Murder Most Foul,2,2,3,69,2020-03-29,69,2020-03-29
6,down,Journey,Don't Stop Believin',3,1,23,,,,
7,-,John Prine,Hello In There,-,7,1,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,23,,,,
9,-,John Prine,Angel From Montgomery,-,9,1,,,,
10,down,Queen,Bohemian Rhapsody,6,1,23,,,,
11,up,The Band,The Weight (2000 Remaster),54,9,2,,,,
12,down,AC/DC,Thunderstruck,7,1,23,70,2019-11-17,63,2019-12-08
13,up,The Band,The Night They Drove Old Dixie Down,84,13,2,,,,
14,-,John Prine,Please Don't Bury Me,-,14,1,,,,
15,down,4 Non Blondes,What's Up?,13,3,23,,,,
16,down,Metallica,Enter Sandman,12,1,23,,,,
17,-,John Prine,Sam Stone,-,17,1,,,,
18,down,Survivor,Eye of the Tiger,11,8,23,,,,
19,down,Queen,We Will Rock You,10,2,23,,,,
20,-,John Prine,Dear Abby,-,20,1,,,,
21,-,John Prine,Paradise,-,21,1,,,,
22,down,Metallica,Nothing Else Matters,14,3,23,,,,
23,-,The Band,Up On Cripple Creek,-,15,1,,,,
24,-,The Trews,God Speed Rebel,-,24,1,,,,
25,down,Eagles,Hotel California,21,7,23,,,,
26,down,AC/DC,You Shook Me All Night Long,15,4,23,,,,
27,up,Bad Wolves,Zombie,64,10,23,,,,
28,-,Bonnie Raitt,Angel from Montgomery,-,25,2,,,,
29,up,Queen,I Want To Break Free,40,5,16,,,,
30,-,John Prine,Souvenirs,-,30,1,,,,
31,down,AC/DC,Back In Black,22,7,23,,,,
32,-,John Prine,Illegal Smile,-,32,1,,,,
33,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,83,1,12,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),31,5,23,,,,
35,down,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",4,4,3,,,,
36,up,Queen,Radio Ga Ga,37,11,21,,,,
37,-,John Prine,Fish and Whistle,-,37,1,,,,
38,down,Foreigner,I Want to Know What Love Is,35,6,21,,,,
39,down,Pink Floyd,Wish You Were Here,27,7,22,,,,
40,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),52,1,14,96,2020-01-12,68,2020-01-19
41,down,Queen,We Are the Champions,29,10,23,,,,
42,-,Generation X,Dancing with Myself,-,30,1,,,,
43,down,REO Speedwagon,Can't Fight This Feeling,19,19,3,,,,
44,down,Toto,Africa,43,7,23,,,,
45,up,The Goo Goo Dolls,Iris,75,1,16,,,,
46,up,Bryan Adams,Summer Of '69,47,2,23,,,,
47,-,The Beatles,Hey Jude,-,16,7,,,,
48,up,Creedence Clearwater Revival,Bad Moon Rising,49,5,16,,,,
49,down,The Beatles,Let It Be,39,12,17,,,,
50,up,Queen,Don't Stop Me Now,65,6,22,,,,
51,up,The Cranberries,Zombie,56,2,23,,,,
52,down,REO Speedwagon,Take It On the Run,9,9,3,,,,
53,up,Disturbed,Down With the Sickness,63,18,15,,,,
54,-,Metallica,Now That We’re Dead,-,54,1,,,,
55,down,AC/DC,Highway to Hell,33,8,23,,,,
56,up,Redbone,Come and Get Your Love,59,6,20,,,,
57,down,Queen,Another One Bites the Dust,32,8,23,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,78,2,23,,,,
59,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,6,,,,
60,-,John Prine,Spanish Pipedream,-,60,1,,,,
61,up,The Police,Every Breath You Take,87,10,10,,,,
62,down,The Police,Don't Stand so Close to Me,44,16,4,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,51,13,7,,,,
64,down,Don Mclean,American Pie,23,2,8,,,,
65,down,Phil Collins,In the Air Tonight,34,1,18,,,,
66,-,John Prine,Your Flag Decal Won't Get You Into Heaven Anymore,-,66,1,,,,
67,up,Boston,More Than a Feeling,73,5,9,,,,
68,-,John Prine,Grandpa Was a Carpenter,-,68,1,,,,
69,-,Neil Young,Heart of Gold,-,4,5,,,,
70,down,Fleetwood Mac,Landslide,50,7,10,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,9,19,,,,
72,-,Nickelback,Burn It to the Ground,-,9,18,,,,
73,-,John Prine,Angel From Montgomery,-,73,1,,,,
74,down,Metallica,Whiskey In the Jar,66,14,8,,,,
75,down,Pearl Jam,Dance Of The Clairvoyants,30,1,12,79,2020-01-26,79,2020-01-26
76,down,Fleetwood Mac,The Chain,38,2,23,,,,
77,up,Chris Isaak,Wicked Game (Remastered Version),77,8,22,,,,
78,up,Led Zeppelin,Stairway to Heaven,79,15,18,,,,
79,down,The Band,The Weight,72,21,2,,,,
80,down,Peter Gabriel,In Your Eyes,61,19,3,,,,
81,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,1,,,,
82,-,Daughtry,Alive,-,9,5,79,2019-12-22,55,2019-12-29
83,down,The Beatles,Here Comes the Sun,82,31,5,,,,
84,-,3 Doors Down,Kryptonite,-,3,15,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,6,10,,,,
86,-,The Spencer Davis Group,Gimme Some Lovin',-,7,1,,,,
87,-,The Band,Ophelia (Remastered),-,50,1,,,,
88,up,Kansas,Carry On Wayward Son,97,42,5,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,2,,,,
90,-,Godsmack,Unforgettable,-,51,1,,,,
91,-,Elvis Presley,Suspicious Minds,-,8,1,,,,
92,down,3 Doors Down,Here Without You,85,4,8,,,,
93,down,Van Morrison,Brown Eyed Girl,88,17,7,,,,
94,down,Metallica,The Unforgiven,62,10,20,,,,
95,-,Robbie Robertson,Somewhere Down the Crazy River,-,2,1,,,,
96,down,Ram Jam,Black Betty,67,25,15,,,,
97,down,Five Finger Death Punch,Blue on Black,70,26,15,,,,
98,-,AC/DC,Shoot to Thrill,-,52,4,,,,
99,-,John Mellencamp,Hurts So Good,-,1,2,,,,
100,-,Chumbawamba,Tubthumping,-,24,4,,,,
