Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",14,2,8,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
4,up,Metallica,Nothing Else Matters,4,3,98,,,,
5,down,Metallica,Enter Sandman,3,1,98,,,,
6,up,Chris Stapleton,Nothing Else Matters,17,6,5,,,,
7,down,AC/DC,Thunderstruck,6,1,98,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,5,1,98,,,,
9,up,Nu Breed & Jesse Howard,Welcome to My House,9,9,22,,,,
10,up,Metallica,The Unforgiven,11,10,87,,,,
11,down,Journey,Don't Stop Believin',7,1,98,,,,
12,up,Queen,Bohemian Rhapsody,16,1,98,,,,
13,-,Skillet,Surviving The Game,-,10,1,,,,
14,-,Bring Me The Horizon,DiE4u,-,14,1,,,,
15,-,The Tragically Hip,Fiddler's Green (Alternate Version),-,15,1,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),20,9,45,,,,
17,up,Billy Talent,End of Me (feat. Rivers Cuomo),25,8,2,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,98,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,2,96,,,,
20,down,Jefferson Airplane,White Rabbit,18,18,9,,,,
21,-,Sabaton,Steel Commanders (feat. Tina Guo),-,21,1,,,,
22,down,Eagles,Hotel California,15,7,97,,,,
23,down,Fleetwood Mac,Dreams,22,1,83,,,,
24,up,The Cranberries,Zombie,96,2,93,,,,
25,up,AC/DC,Highway to Hell,47,8,97,,,,
26,up,AC/DC,Back In Black,37,7,98,,,,
27,down,Phil Collins,In the Air Tonight,12,1,86,,,,
28,down,Alessia Cara & The Warning,Enter Sandman,23,23,2,,,,
29,up,Volbeat,Don't Tread On Me,54,15,4,,,,
30,down,AC/DC,You Shook Me All Night Long,26,4,98,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,64,5,84,,,,
32,down,Ghost,Enter Sandman,21,21,2,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,16,46,,,,
34,-,Metallica,One (Remastered),-,21,52,,,,
35,up,Metallica,Sad But True,75,31,25,,,,
36,down,Papa Roach,Kill The Noise,24,24,2,,,,
37,down,Weezer,Enter Sandman,33,33,2,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,43,2,52,,,,
39,-,The Amity Affliction,Like Love,-,39,1,,,,
40,up,Evanescence,Bring Me To Life,40,1,85,,,,
41,down,4 Non Blondes,What's Up?,30,3,98,,,,
42,up,Lynyrd Skynyrd,Free Bird,70,11,18,,,,
43,up,Lynyrd Skynyrd,Simple Man,60,13,19,,,,
44,up,Billy Idol,Bitter Taste,67,13,4,,,,
45,up,The Police,Every Breath You Take,46,10,43,,,,
46,up,Keane,Somewhere Only We Know,48,3,6,,,,
47,up,Mötley Crüe,Kickstart My Heart,86,12,38,,,,
48,down,Queen,We Will Rock You,42,2,98,,,,
49,-,Rod Stewart,One More Time,-,14,1,,,,
50,down,Corey Taylor,Holier Than Thou,35,35,2,,,,
51,down,Jefferson Airplane,White Rabbit (Stereo Version),27,27,2,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,32,2,26,,,,
53,-,Lynyrd Skynyrd,Tuesday's Gone,-,53,1,,,,
54,down,Eskimo Callboy,We Got the Moves,28,28,3,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),59,5,72,,,,
56,down,Toto,Africa,52,7,85,,,,
57,down,Pink Floyd,Wish You Were Here,34,7,86,,,,
58,down,Stevie Nicks & Don Henley,Leather and Lace,56,22,4,,,,
59,-,The Doobie Brothers,Listen to the Music,-,22,6,,,,
60,-,Melissa Etheridge,Like the Way I Do,-,31,2,,,,
61,-,Greta Van Fleet,Heat Above,-,6,16,,,,
62,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,62,1,,,,
63,down,Bruce Springsteen,I'll See You In My Dreams,62,21,6,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,1,,,,
65,down,The Animals,The House of the Rising Sun,41,1,75,,,,
66,up,Kid Rock,Picture (feat. Sheryl Crow),74,9,80,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,20,60,,,,
68,up,AC/DC,T.N.T.,69,21,53,,,,
69,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,29,4,,,,
70,down,Bon Jovi,Livin' On a Prayer,39,6,77,,,,
71,up,Metallica,Whiskey In the Jar,77,14,43,,,,
72,-,Don Mclean,American Pie,-,2,44,,,,
73,-,Edie Brickell & New Bohemians,What I Am,-,73,1,,,,
74,-,Kid Rock,All Summer Long,-,14,59,,,,
75,-,R.E.M.,Everybody Hurts,-,9,30,,,,
76,-,The Traveling Wilburys,End of the Line,-,48,2,,,,
77,-,Billy Idol,Mony Mony,-,35,5,,,,
78,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,34,1,,,,
79,down,Elvis Presley,Can't Help Falling In Love,76,12,19,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,25,,,,
81,up,Guns N' Roses,Paradise City,99,16,23,,,,
82,-,Metallica,For Whom the Bell Tolls,-,23,25,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,4,16,,,,
84,-,The Goo Goo Dolls,Iris,-,1,58,,,,
85,down,Fleetwood Mac,The Chain,44,2,95,,,,
86,-,Metallica,Wherever I May Roam,-,62,6,,,,
87,-,Tom Petty,I Won't Back Down,-,9,12,,,,
88,-,Rage Against the Machine,Killing In the Name,-,1,49,,,,
89,down,Queen,Another One Bites the Dust,19,8,84,,,,
90,-,Rob Zombie,Dragula,-,8,10,,,,
91,-,System Of A Down,Toxicity,-,56,3,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,29,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,17,36,,,,
94,-,Fleetwood Mac,Landslide,-,7,51,,,,
95,down,Papa Roach,Last Resort,53,26,15,,,,
96,-,Everlast,What It's Like,-,21,13,,,,
97,down,Eddie Vedder,Long Way,8,8,2,,,,
98,-,Bad Wolves,Zombie,-,10,70,,,,
99,down,Kiss,I Was Made for Lovin' You,72,7,32,,,,
100,-,R.E.M.,Losing My Religion,-,2,50,,,,
