Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,Wig Wam,Do Ya Wanna Taste It,32,2,2,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,35,,,,
4,up,AC/DC,Thunderstruck,6,1,116,70,2019-11-17,63,2019-12-08
5,down,Sniff 'n' the Tears,Driver's Seat,2,2,9,,,,
6,down,Journey,Don't Stop Believin',5,1,116,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,23,,,,
8,down,Falling In Reverse,Zombified,3,3,3,,,,
9,-,Ghost,Call Me Little Sunshine,-,8,1,,,,
10,down,Disturbed,The Sound of Silence,8,1,116,,,,
11,up,Gerry Rafferty,Right Down the Line,27,11,2,,,,
12,down,4 Non Blondes,What's Up?,7,3,116,,,,
13,up,Evanescence,Bring Me To Life,13,1,102,,,,
14,up,Billy Talent,End of Me (feat. Rivers Cuomo),81,8,18,,,,
15,-,Meat Loaf,Paradise By the Dashboard Light,-,3,5,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,116,,,,
17,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,2,,,,
18,-,Meat Loaf,Bat Out of Hell,-,9,1,,,,
19,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,7,1,,,,
20,down,AC/DC,You Shook Me All Night Long,19,4,116,,,,
21,down,AC/DC,Highway to Hell,18,8,115,,,,
22,up,Led Zeppelin,Stairway to Heaven,38,16,60,,,,
23,-,Fleetwood Mac,The Chain,-,2,109,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,2,35,,,,
25,up,The Animals,The House of the Rising Sun,52,1,93,,,,
26,down,AC/DC,Back In Black,25,7,116,,,,
27,up,Metallica,Nothing Else Matters,31,3,116,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,11,2,114,,,,
29,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,29,1,,,,
30,-,Meat Loaf,Heaven Can Wait,-,30,1,,,,
31,up,Queen,We Will Rock You,44,2,116,,,,
32,down,Guns N' Roses,Welcome to the Jungle,30,9,42,,,,
33,up,The Cranberries,Zombie,41,2,111,,,,
34,down,Queen,Bohemian Rhapsody,29,1,116,,,,
35,up,Creedence Clearwater Revival,Bad Moon Rising,39,5,99,,,,
36,up,Eddie Vedder,Brother the Cloud,37,36,2,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,24,21,13,,,,
38,down,Eagles,Hotel California,21,7,115,,,,
39,up,Survivor,Eye of the Tiger,46,8,99,,,,
40,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,40,2,,,,
41,-,Meat Loaf,All Revved Up with No Place to Go,-,41,1,,,,
42,-,Meat Loaf,For Crying Out Loud,-,42,1,,,,
43,down,Metallica,Enter Sandman,16,1,116,,,,
44,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,7,12,,,,
45,-,Meat Loaf,Rock 'N' Roll Dreams Come Through,-,45,1,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,37,7,,,,
47,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,47,1,,,,
48,up,Bon Jovi,Livin' On a Prayer,53,6,94,,,,
49,up,Creedence Clearwater Revival,Fortunate Son,63,13,76,,,,
50,down,Jack White,Love Is Selfish,49,49,2,,,,
51,-,Duran Duran,Ordinary World,-,7,4,,,,
52,down,King Harvest,Dancing In the Moonlight (Original Recording),10,10,4,,,,
53,-,Yelawolf & Shooter Jennings,Make Me A Believer,-,53,1,,,,
54,up,Queen,Another One Bites the Dust,57,8,98,,,,
55,-,Faster Pussycat,House of Pain,-,55,1,,,,
56,up,Scorpions,Rock Believer,86,20,2,,,,
57,up,Nickelback,Burn It to the Ground,91,9,64,,,,
58,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,36,1,,,,
59,up,Foreigner,I Want to Know What Love Is,68,6,84,,,,
60,-,Bob Dylan,Knockin' On Heaven's Door,-,20,3,,,,
61,down,Pink Floyd,Wish You Were Here,48,7,102,,,,
62,-,The Doors,Roadhouse Blues,-,52,1,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,80,,,,
64,-,Meat Loaf,Paradise By the Dashboard Light,-,64,1,,,,
65,down,Fleetwood Mac,Dreams,54,1,99,,,,
66,-,Bad Omens,Like A Villain,-,66,1,,,,
67,-,Bob Dylan,Knockin' on Heaven's Door,-,67,1,,,,
68,down,The Rolling Stones,Miss You,56,56,3,,,,
69,down,Mötley Crüe,Kickstart My Heart,26,12,53,,,,
70,down,Amélie Paul,Aide-moi,23,23,2,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,12,21,,,,
72,down,Gerry Rafferty,Baker Street,36,36,4,,,,
73,-,Papa Roach,Stand Up,-,27,1,,,,
74,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,3,,,,
75,-,Bryan Adams,Heaven,-,23,19,,,,
76,-,Meat Loaf,Two Out of Three Ain't Bad,-,76,1,,,,
77,-,Led Zeppelin,Kashmir,-,75,2,,,,
78,down,Phil Collins,In the Air Tonight,51,1,103,,,,
79,up,Crowded House,Don't Dream It's Over,84,16,10,,,,
80,down,SiM,The Rumbling (TV Size),45,45,2,,,,
81,down,3 Doors Down,Here Without You,73,4,42,,,,
82,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,82,1,,,,
83,down,Pink Floyd,Time (2011 Remastered Version),35,33,2,,,,
84,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,89,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,50,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Single Edit],-,86,1,,,,
87,down,Skillet,Surviving The Game,50,10,6,,,,
88,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,88,1,,,,
89,down,Scorpions,Wind of Change,61,23,32,,,,
90,up,3 Doors Down,Kryptonite,96,3,80,,,,
91,-,Hinder,Lips of an Angel,-,14,17,,,,
92,up,Toto,Africa,95,7,97,,,,
93,down,David Bowie,Space Oddity (1999 Remaster),15,4,17,,,,
94,-,Rick Springfield,Jessie's Girl,-,48,15,,,,
95,-,Boston,More Than a Feeling,-,5,51,,,,
96,up,The Police,Every Breath You Take,98,10,56,,,,
97,-,R.E.M.,Losing My Religion,-,2,60,,,,
98,down,Billy Joel,Piano Man,78,10,53,,,,
99,down,The Rolling Stones,Paint It Black,66,12,12,,,,
100,-,Aerosmith,I Don't Want to Miss a Thing,-,14,11,,,,
