Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Love Is a Long Road,-,1,1,,,,
2,up,TALK,Run Away to Mars,2,1,73,,,,
3,down,The Beatles,Now And Then,1,1,6,,,,
4,-,April Wine,Tonite Is a Wonderful Time to Fall In Love,-,4,1,,,,
5,-,Geddy Lee,Gone,-,5,1,,,,
6,-,Architects,Seeing Red,-,6,1,,,,
7,down,blink-182,ONE MORE TIME,3,1,12,,,,
8,-,Guns N' Roses,The General,-,8,1,,,,
9,down,AC/DC,Thunderstruck,4,1,213,70,2019-11-17,63,2019-12-08
10,down,The Pogues,Dirty Old Town,9,9,2,,,,
11,down,Metallica,Enter Sandman,7,1,213,,,,
12,-,Elvis Presley,Can't Help Falling In Love,-,12,44,,,,
13,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),10,2,12,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),81,6,6,,,,
15,down,4 Non Blondes,What's Up?,6,3,213,,,,
16,up,LINKIN PARK,In the End,18,2,117,,,,
17,down,Disturbed,The Sound of Silence,8,1,213,,,,
18,-,April Wine,Sign of the Gypsy Queen,-,18,1,,,,
19,-,April Wine,You Could Have Been a Lady,-,19,1,,,,
20,-,Sebastian Bach,What Do I Got To Lose?,-,14,1,,,,
21,-,April Wine,Just Between You and Me,-,21,1,,,,
22,down,Jelly Roll,Son Of A Sinner,5,1,76,,,,
23,up,Chris Rea,Driving Home for Christmas,58,3,19,45,2019-12-22,45,2019-12-22
24,down,The Pogues,Fairytale of New York,20,8,2,,,,
25,-,Elvis Presley,Suspicious Minds,-,8,37,,,,
26,down,Journey,Don't Stop Believin',19,1,213,,,,
27,-,April Wine,Say Hello,-,27,1,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,53,2,209,,,,
29,down,The Goo Goo Dolls,Iris,15,1,152,,,,
30,-,April Wine,Roller,-,30,1,,,,
31,up,Foreigner,I Want to Know What Love Is,62,6,154,,,,
32,up,Wheatus,Teenage Dirtbag,92,12,15,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,58,,,,
34,-,April Wine,You Won't Dance With Me,-,34,1,,,,
35,up,Kiss,I Was Made for Lovin' You,69,7,74,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,15,66,,,,
37,-,April Wine,I Wouldn't Want to Lose Your Love,-,37,1,,,,
38,-,Bonnie Raitt,I Can't Make You Love Me,-,10,3,,,,
39,down,The Rolling Stones,Angry,11,1,14,,,,
40,-,Eagles,Please Come Home for Christmas,-,12,9,,,,
41,-,The White Stripes,Seven Nation Army,-,19,39,,,,
42,up,Eagles,Hotel California,48,7,202,,,,
43,down,Orbit Culture,While We Serve,14,14,2,,,,
44,up,Phil Collins,In the Air Tonight,94,1,173,,,,
45,up,Guns N' Roses,Welcome to the Jungle,45,9,123,,,,
46,down,Metallica,Nothing Else Matters,23,3,208,,,,
47,up,LINKIN PARK,Numb,100,2,109,,,,
48,down,Fleetwood Mac,The Chain,12,2,192,,,,
49,-,April Wine,Oowatanite,-,49,1,,,,
50,-,April Wine,I'm On Fire for You Baby,-,50,1,,,,
51,-,Creedence Clearwater Revival,Fortunate Son,-,13,134,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,54,2,96,,,,
53,down,The Cranberries,Zombie,25,2,202,,,,
54,-,The Pogues,A Rainy Night In SoHo,-,54,1,,,,
55,down,Survivor,Eye of the Tiger,21,8,170,,,,
56,-,Rammstein,Du hast,-,23,25,,,,
57,-,Poison,Nothin' But a Good Time,-,57,3,,,,
58,up,Lindsey Buckingham,Holiday Road,83,58,3,,,,
59,down,Skydiggers,I Will Give You Everything,27,24,3,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,212,,,,
61,-,Mr. Big,To Be With You,-,61,3,,,,
62,-,U2,With or Without You,-,10,21,,,,
63,-,Billy Joel,Piano Man,-,10,77,,,,
64,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,142,,,,
65,-,Chris Norman & Suzi Quatro,Stumblin' In,-,54,1,,,,
66,-,Creed,Higher,-,2,12,,,,
67,down,The Killers,Mr. Brightside,59,9,90,,,,
68,-,Metallica,For Whom the Bell Tolls,-,23,70,,,,
69,-,Creed,One Last Breath,-,11,6,,,,
70,-,LINKIN PARK,Somewhere I Belong,-,50,2,,,,
71,-,Lit,My Own Worst Enemy,-,71,1,,,,
72,-,Bad Omens,Just Pretend,-,6,35,,,,
73,-,April Wine,"Like a Lover, Like a Song",-,73,1,,,,
74,-,Shinedown,A Symptom Of Being Human,-,6,22,,,,
75,down,Wheeler Walker Jr.,Fuck This Job,60,3,13,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,37,,,,
77,down,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),24,24,2,,,,
78,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,6,,,,
79,down,Guns N' Roses,November Rain,75,23,118,,,,
80,-,Neil Young,I'm The Ocean,-,80,1,,,,
81,down,AC/DC,Back In Black,29,7,206,,,,
82,up,Ozzy Osbourne,Crazy Train,86,17,108,,,,
83,-,Nickelback,Burn It To the Ground,-,16,4,,,,
84,-,David Bowie & Queen,Under Pressure,-,58,4,,,,
85,up,Rage Against the Machine,Killing In the Name,93,1,121,,,,
86,-,Everybody Loves an Outlaw,I See Red,-,1,52,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,35,13,,,,
88,down,AC/DC,You Shook Me All Night Long,49,4,208,,,,
89,-,Shinedown,Second Chance,-,24,7,,,,
90,-,Queen,Radio Ga Ga,-,11,60,,,,
91,down,Fleetwood Mac,Dreams,61,1,164,,,,
92,-,Fleetwood Mac,Landslide,-,7,122,,,,
93,down,Papa Roach,Leave a Light On,43,8,11,,,,
94,down,Pink Floyd,Wish You Were Here,52,7,177,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,86,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,96,1,,,,
97,-,Men At Work,Down Under,-,97,2,,,,
98,down,Jeris Johnson,When the Darkness Comes,40,7,7,,,,
99,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,8,,,,
100,-,The Moody Blues,Go Now!,-,100,1,,,,
