Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,51,,,,
2,-,BABYMETAL & Electric Callboy,RATATATA,-,1,1,,,,
3,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,27,,,,
4,up,Disturbed,The Sound of Silence,5,1,237,,,,
5,down,TALK,Run Away to Mars,3,1,97,,,,
6,up,Bon Jovi,Living Proof,18,6,2,,,,
7,up,HARDY,PSYCHO,16,4,2,,,,
8,up,Metallica,Enter Sandman,8,1,237,,,,
9,up,AC/DC,Thunderstruck,22,1,237,70,2019-11-17,63,2019-12-08
10,up,Bon Jovi,Legendary,38,2,10,,,,
11,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,2,3,,,,
12,down,Journey,Don't Stop Believin',7,1,237,,,,
13,up,Bon Jovi,You Give Love a Bad Name,19,4,47,,,,
14,up,Bon Jovi,Livin' On a Prayer,40,6,156,,,,
15,-,As I Lay Dying,Burden,-,15,1,,,,
16,down,Bob Seger & The Silver Bullet Band,Night Moves,6,4,26,,,,
17,-,Neil Young,Harvest Moon,-,7,69,,,,
18,up,The Outfield,Your Love,37,4,102,,,,
19,-,Train,Drops of Jupiter,-,19,41,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),27,5,155,,,,
21,up,4 Non Blondes,What's Up?,28,3,237,,,,
22,down,Shinedown,A Symptom Of Being Human,20,6,42,,,,
23,up,AC/DC,You Shook Me All Night Long,42,4,231,,,,
24,up,Keane,Somewhere Only We Know,50,3,51,,,,
25,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,17,,,,
26,up,The Hollies,Long Cool Woman (In a Black Dress),33,11,33,,,,
27,down,Phil Collins,In the Air Tonight,12,1,191,,,,
28,up,Rob Zombie,Dragula,43,8,61,,,,
29,-,Neil Young,Heart of Gold,-,4,54,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,1,236,,,,
31,-,The Doobie Brothers,Listen to the Music,-,22,23,,,,
32,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,13,1,,,,
33,down,Metallica,Nothing Else Matters,11,3,232,,,,
34,-,Lenny Kravitz,Human (Album Version),-,34,3,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,2,231,,,,
36,-,Styx,Renegade,-,16,7,,,,
37,-,Train,Calling All Angels,-,37,7,,,,
38,-,Frankie Valli,Can't Take My Eyes Off You,-,10,9,,,,
39,down,Survivor,Eye of the Tiger,25,8,194,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,9,2,116,,,,
41,down,Kiss,I Was Made for Lovin' You,21,7,82,,,,
42,-,The Goo Goo Dolls,Name,-,19,6,,,,
43,-,LINKIN PARK,What I've Done,-,32,36,,,,
44,down,AC/DC,Back In Black,39,7,227,,,,
45,down,Papa Roach,Leave a Light On,34,8,34,,,,
46,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,23,11,,,,
47,-,Bruce Springsteen,Dancing In the Dark,-,17,80,,,,
48,down,Fleetwood Mac,The Chain,17,2,209,,,,
49,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,181,,,,
50,down,Evanescence,Bring Me To Life,29,1,207,,,,
51,up,The Goo Goo Dolls,Iris,58,1,176,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,20,118,,,,
53,down,Creed,My Sacrifice,10,10,20,,,,
54,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,28,,,,
55,down,Fleetwood Mac,Dreams,35,1,117,94,2020-10-18,94,2020-10-18
56,-,Steppenwolf,Magic Carpet Ride,-,13,5,,,,
57,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,24,12,,,,
58,down,Creed,Higher,15,2,29,,,,
59,up,The Animals,The House of the Rising Sun,78,1,143,,,,
60,-,Bring Me The Horizon,DArkSide,-,19,4,,,,
61,up,Toto,Africa,83,7,174,,,,
62,up,Heart,Alone,80,8,41,,,,
63,-,Bring Me The Horizon,[ost] dreamseeker,-,63,1,,,,
64,-,Bruce Springsteen,I'm on Fire,-,15,51,,,,
65,down,LINKIN PARK,Numb,45,2,127,,,,
66,down,AC/DC,Highway to Hell,61,8,219,,,,
67,-,Buffalo Springfield,For What It's Worth,-,3,45,,,,
68,-,Lenny Kravitz,Honey,-,51,1,,,,
69,down,Foreigner,I Want to Know What Love Is,30,6,173,,,,
70,up,Led Zeppelin,Stairway to Heaven,98,15,82,,,,
71,down,Van Morrison,Into the Mystic,63,2,52,,,,
72,-,Sleep Token,Take Me Back To Eden,-,72,1,,,,
73,down,Norman Greenbaum,Spirit In the Sky,47,2,92,,,,
74,down,Citizen Soldier & SkyDxddy,Heavy,13,13,2,,,,
75,down,AC/DC,Hells Bells,49,22,147,,,,
76,-,Ozzy Osbourne,Crazy Train,-,17,123,,,,
77,down,Redbone,Come and Get Your Love,66,6,58,,,,
78,down,Kid Rock,All Summer Long,31,14,118,,,,
79,-,Neil Young,Old Man,-,21,25,,,,
80,-,Shinedown,Second Chance,-,24,13,,,,
81,up,The Cranberries,Zombie,96,2,226,,,,
82,-,Lenny Kravitz,Fly Away,-,14,6,,,,
83,down,Pink Floyd,Wish You Were Here,79,7,191,,,,
84,-,The Cars,Drive,-,13,18,,,,
85,-,Boston,More Than a Feeling,-,5,84,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,25,5,,,,
87,-,Disturbed,Down With the Sickness,-,18,106,,,,
88,-,Stampeders,Sweet City Woman,-,55,2,,,,
89,-,Peter Gabriel,In Your Eyes,-,19,14,,,,
90,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,96,,,,
91,-,Billy Joel,You May Be Right,-,16,3,,,,
92,-,Creedence Clearwater Revival,Proud Mary,-,30,53,,,,
93,-,Queen,We Will Rock You,-,2,201,,,,
94,-,Stevie Nicks,Edge of Seventeen,-,32,10,,,,
95,-,HARDY,ROCKSTAR,-,8,5,,,,
96,down,Creed,One Last Breath,14,11,17,,,,
97,down,Bryan Adams,Summer Of '69,92,2,185,,,,
98,-,Lenny Kravitz,Paralyzed,-,98,1,,,,
99,-,Styx,Babe,-,99,1,,,,
100,-,Bring Me The Horizon,DiE4u,-,14,4,,,,
