Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,56,,,,
2,-,Robbie Robertson,Somewhere Down the Crazy River,-,2,2,,,,
3,down,Jelly Roll,Son Of A Sinner,2,1,59,,,,
4,up,HARDY,TRUCK BED,4,2,11,,,,
5,up,Journey,Don't Stop Believin',7,1,196,,,,
6,up,Spacehog,In the Meantime,12,5,13,,,,
7,up,Metallica,Nothing Else Matters,8,3,191,,,,
8,up,Metallica,Enter Sandman,10,1,196,,,,
9,-,The Band,The Weight (2000 Remaster),-,9,20,,,,
10,down,Disturbed,The Sound of Silence,5,1,196,,,,
11,down,AC/DC,Thunderstruck,3,1,196,70,2019-11-17,63,2019-12-08
12,up,Rob Zombie,Dragula,16,8,42,,,,
13,-,Robbie Robertson,Showdown at Big Sky,-,13,1,,,,
14,-,The Band,The Night They Drove Old Dixie Down,-,13,8,,,,
15,-,The Band,Up On Cripple Creek,-,15,5,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,2,193,,,,
17,up,4 Non Blondes,What's Up?,34,3,196,,,,
18,down,Eagles,Hotel California,13,7,186,,,,
19,-,Robbie Robertson,Broken Arrow,-,19,1,,,,
20,up,Aerosmith,Dream On,96,20,49,,,,
21,-,The Band,The Weight,-,21,3,,,,
22,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,196,,,,
23,up,Fleetwood Mac,Dreams,36,1,81,94,2020-10-18,94,2020-10-18
24,up,Evanescence,Bring Me To Life,26,1,175,,,,
25,-,The Band,The Night They Drove Old Dixie Down,-,25,1,,,,
26,down,Bad Omens,Just Pretend,6,6,28,,,,
27,up,AC/DC,Highway to Hell,60,8,187,,,,
28,-,Daughtry,Artificial,-,28,1,,,,
29,-,Fleetwood Mac,Everywhere,-,2,52,,,,
30,up,Metallica,The Unforgiven,40,10,126,,,,
31,up,The Goo Goo Dolls,Iris,35,1,138,,,,
32,up,The Cranberries,Zombie,78,2,186,,,,
33,-,Metallica,Master of Puppets (Remastered),-,1,50,,,,
34,up,AC/DC,Back In Black,41,7,191,,,,
35,up,Falling In Reverse,Last Resort (Reimagined),55,1,7,,,,
36,down,Fleetwood Mac,Landslide,24,7,110,,,,
37,-,The Band,Up On Cripple Creek,-,37,1,,,,
38,down,Guns N' Roses,Paradise City,33,16,80,,,,
39,up,AC/DC,You Shook Me All Night Long,48,4,193,,,,
40,up,Foreigner,I Want to Know What Love Is,97,6,141,,,,
41,-,Robbie Robertson,Sweet Fire of Love,-,41,1,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,20,100,,,,
43,up,Pink Floyd,Wish You Were Here,49,7,161,,,,
44,up,Led Zeppelin,Stairway to Heaven,69,15,55,,,,
45,-,Metallica,Whiskey In the Jar,-,14,74,,,,
46,-,Metallica,For Whom the Bell Tolls,-,23,61,,,,
47,-,Metallica,Sad But True,-,31,29,,,,
48,-,The Band,The Shape I'm In (Remastered),-,48,1,,,,
49,-,Lynyrd Skynyrd,Simple Man,-,13,35,,,,
50,-,The Band,Ophelia (Remastered),-,50,3,,,,
51,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,51,1,,,,
52,up,Weezer,Island In the Sun,56,5,74,,,,
53,up,Redbone,Come and Get Your Love,72,6,41,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),28,5,131,,,,
55,-,Rod Stewart,Forever Young,-,6,73,,,,
56,down,Phil Collins,In the Air Tonight,27,1,157,,,,
57,-,The Killers,Mr. Brightside,-,9,82,,,,
58,-,Metallica,One (Remastered),-,21,93,,,,
59,down,Ghost Hounds,Last Train to Nowhere,15,2,4,,,,
60,-,Turnstile & BADBADNOTGOOD,Mystery,-,60,1,,,,
61,down,Ozzy Osbourne,Crazy Train,46,17,94,,,,
62,down,Christopher Cross,Sailing,50,22,9,,,,
63,-,Robbie Robertson,Fallen Angel,-,63,1,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,53,,,,
65,-,The Band,It Makes No Difference (Remastered),-,65,1,,,,
66,down,Toto,Africa,37,7,148,,,,
67,down,Queen,Bohemian Rhapsody,54,1,188,,,,
68,-,The Glorious Sons,Mercy Mercy,-,8,5,,,,
69,down,Queen,We Will Rock You,51,2,182,,,,
70,up,The White Stripes,Seven Nation Army,92,19,27,,,,
71,-,Metallica,Fade to Black,-,28,12,,,,
72,-,Dokken,Fugitive,-,72,1,,,,
73,up,Eagles,Take It Easy,80,41,10,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),88,42,14,,,,
75,-,blink-182,All the Small Things,-,5,24,,,,
76,-,Alannah Myles,Black Velvet,-,8,26,,,,
77,down,Fleetwood Mac,Rhiannon,68,11,33,,,,
78,-,The Goo Goo Dolls,Name,-,19,1,,,,
79,down,Creedence Clearwater Revival,Bad Moon Rising,53,5,159,,,,
80,-,Kid Rock,All Summer Long,-,14,107,,,,
81,-,System Of A Down,Chop Suey!,-,28,29,,,,
82,up,Shinedown,A Symptom Of Being Human,95,6,15,,,,
83,down,INXS,Never Tear Us Apart,20,4,21,,,,
84,down,Guns N' Roses,November Rain,61,23,111,,,,
85,down,AC/DC,Hells Bells,38,22,123,,,,
86,-,Ram Jam,Black Betty,-,25,66,,,,
87,-,Europe,The Final Countdown,-,27,19,,,,
88,-,The Band,Acadian Driftwood (Remastered),-,88,1,,,,
89,down,Survivor,Eye of the Tiger,65,8,156,,,,
90,-,Metallica,Seek & Destroy,-,73,3,,,,
91,-,Rage Against the Machine,Killing In the Name,-,1,109,,,,
92,-,Three Days Grace,I Hate Everything About You,-,58,13,,,,
93,-,Neil Young,Heart of Gold,-,4,43,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,9,112,,,,
95,down,LINKIN PARK,In the End,70,2,101,,,,
96,-,Journey,Open Arms,-,6,20,,,,
97,-,Journey,Faithfully,-,16,20,,,,
98,-,Norman Greenbaum,Spirit In the Sky,-,2,75,,,,
99,-,Kansas,Dust In the Wind,-,5,17,,,,
100,down,Fleetwood Mac,The Chain,21,2,178,,,,
