Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),5,1,2,96,2020-01-12,68,2020-01-19
2,up,Ozzy Osbourne,Under the Graveyard,2,1,11,86,2019-11-10,86,2019-11-10
3,up,Rush,Tom Sawyer,24,3,2,,,,
4,up,Rush,Closer to the Heart,33,4,2,,,,
5,down,Queen,Bohemian Rhapsody,1,1,11,,,,
6,up,Rush,The Spirit of Radio,38,6,2,,,,
7,up,Ozzy Osbourne,Straight to Hell,12,3,7,,,,
8,down,Metallica,Enter Sandman,6,1,11,,,,
9,down,AC/DC,Thunderstruck,3,1,11,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,7,1,11,,,,
11,up,Rush,Limelight,37,11,2,,,,
12,down,Queen,We Will Rock You,4,2,11,,,,
13,down,Journey,Don't Stop Believin',10,1,11,,,,
14,up,Queen,Another One Bites the Dust,22,8,11,,,,
15,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),25,1,6,,,,
16,up,The Killers,Mr. Brightside,39,9,11,,,,
17,down,Metallica,Nothing Else Matters,11,3,11,,,,
18,up,Ozzy Osbourne,Crazy Train,32,17,10,,,,
19,down,Queen,Don't Stop Me Now,13,6,11,,,,
20,up,The Animals,The House of the Rising Sun,34,1,10,,,,
21,up,4 Non Blondes,What's Up?,46,3,11,,,,
22,up,Bad Wolves,Zombie,26,10,11,,,,
23,down,AC/DC,You Shook Me All Night Long,20,4,11,,,,
24,up,Rush,Subdivisions,48,24,2,,,,
25,up,Foreigner,I Want to Know What Love Is,94,6,9,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,11,,,,
27,up,Queen,We Are the Champions,27,10,11,,,,
28,down,Bryan Adams,Summer Of '69,19,2,11,,,,
29,down,AC/DC,Back In Black,18,7,11,,,,
30,down,The Glorious Sons,Kingdom in My Heart,14,14,11,,,,
31,down,Eagles,Hotel California,15,7,11,,,,
32,up,The Cranberries,Zombie,51,2,11,,,,
33,up,Queen,Radio Ga Ga,56,11,11,,,,
34,down,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,9,9,8,,,,
35,down,Def Leppard,Pour Some Sugar On Me,30,14,11,,,,
36,down,Falling In Reverse,Popular Monster,17,6,9,,,,
37,-,Metallica,One (Remastered),-,21,6,,,,
38,up,Evanescence,Bring Me To Life,69,1,11,,,,
39,down,Survivor,Eye of the Tiger,23,8,11,,,,
40,down,Nickelback,Burn It to the Ground,29,9,8,,,,
41,down,AC/DC,Highway to Hell,28,8,11,,,,
42,up,Toto,Africa,44,7,11,,,,
43,up,Fleetwood Mac,The Chain,54,2,11,,,,
44,-,Avenged Sevenfold,Set Me Free,-,12,1,,,,
45,up,Fleetwood Mac,Dreams,99,1,6,,,,
46,down,Led Zeppelin,Stairway to Heaven,40,15,9,,,,
47,up,Rush,Fly By Night,47,47,2,,,,
48,down,Ozzy Osbourne,"Mama, I'm Coming Home",45,28,4,,,,
49,up,Rush,YYZ,53,49,2,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),74,5,11,,,,
51,up,Chris Isaak,Wicked Game (Remastered Version),67,8,11,,,,
52,up,Rush,Time Stand Still,61,52,2,,,,
53,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,52,4,,,,
54,up,Metallica,The Unforgiven,77,10,9,,,,
55,up,Pink Floyd,Wish You Were Here,68,7,10,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,58,2,11,,,,
57,down,AC/DC,T.N.T.,36,21,10,,,,
58,up,Kid Rock,Picture (feat. Sheryl Crow),85,9,8,,,,
59,-,Long Story,Our Everlasting Love,-,59,1,,,,
60,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,2,,,,
61,down,Nickelback,Rockstar,49,12,8,,,,
62,down,Five Finger Death Punch,Blue on Black,42,26,8,,,,
63,down,AC/DC,Hells Bells,55,22,11,,,,
64,down,Five Finger Death Punch,Inside Out,35,2,7,,,,
65,down,Five Finger Death Punch,Full Circle,8,8,3,,,,
66,up,The Goo Goo Dolls,Iris,71,1,10,,,,
67,up,Rod Stewart,Forever Young,100,6,2,,,,
68,down,Nirvana,Smells Like Teen Spirit,63,12,9,,,,
69,down,Jefferson Airplane,White Rabbit,41,18,3,,,,
70,down,Queen,I Want To Break Free,50,5,7,,,,
71,down,Disturbed,Down With the Sickness,66,18,8,,,,
72,-,When In Rome,The Promise,-,27,1,,,,
73,-,Kid Rock,All Summer Long,-,14,2,,,,
74,up,Ram Jam,Black Betty,88,25,6,,,,
75,-,The Blue Stones,Shakin' off the Rust,-,10,1,,,,
76,-,Avenged Sevenfold,Hail to the King,-,43,1,,,,
77,down,Redbone,Come and Get Your Love,65,6,11,,,,
78,-,Through Fire,Listen to Your Heart,-,78,1,,,,
79,-,Thriving Ivory,Angels On the Moon,-,79,1,,,,
80,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,73,1,4,,,,
81,-,The Rolling Stones,Paint It Black,-,12,1,,,,
82,-,Three Days Grace,Animal I Have Become,-,82,1,,,,
83,down,Linda Ronstadt,When Will I Be Loved,16,2,5,,,,
84,-,The Police,Every Breath You Take,-,10,2,,,,
85,-,Ozzy Osbourne,No More Tears,-,57,1,,,,
86,down,Queen,Under Pressure (feat. David Bowie),43,9,10,,,,
87,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,8,,,,
88,down,Phil Collins,In the Air Tonight,72,1,8,,,,
89,-,R.E.M.,Losing My Religion,-,2,6,,,,
90,-,Metallica,Whiskey In the Jar,-,14,3,,,,
91,-,Van Morrison,Brown Eyed Girl,-,17,3,,,,
92,-,Rammstein,Du hast,-,23,1,,,,
93,-,Coldplay,Clocks,-,43,4,,,,
94,down,Mötley Crüe,Kickstart My Heart,81,12,11,,,,
95,-,Silverstein,Infinite (feat. Aaron Gillespie),-,95,1,,,,
96,-,Don Mclean,American Pie,-,2,3,,,,
97,-,Heart,Alone,-,8,2,,,,
98,-,Guns N' Roses,November Rain,-,23,5,,,,
99,down,The Beatles,Let It Be,52,12,9,,,,
100,-,TOOL,Sober,-,19,8,,,,
