Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,Atlas Falls,4,1,2,,,,
2,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),7,1,17,,,,
3,up,Disturbed,The Sound of Silence,10,1,30,,,,
4,down,AC/DC,Thunderstruck,2,1,30,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',5,1,30,,,,
6,up,Metallica,Enter Sandman,8,1,30,,,,
7,up,Queen,Bohemian Rhapsody,9,1,30,,,,
8,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,30,,,,
9,up,The Band,The Weight (2000 Remaster),33,9,8,,,,
10,up,Eagles,Hotel California,24,7,30,,,,
11,up,Metallica,Nothing Else Matters,12,3,30,,,,
12,up,AC/DC,Back In Black,14,7,30,,,,
13,up,Creedence Clearwater Revival,Bad Moon Rising,36,5,23,,,,
14,down,AC/DC,You Shook Me All Night Long,13,4,30,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,26,2,30,,,,
16,-,The Band,Up On Cripple Creek,-,15,3,,,,
17,up,JJ Wilde,The Rush,51,11,5,,,,
18,down,AC/DC,Highway to Hell,15,8,30,,,,
19,up,Kid Rock,All Summer Long,38,14,13,,,,
20,up,Bad Wolves,Zombie,82,10,30,,,,
21,-,The Band,The Night They Drove Old Dixie Down,-,13,6,,,,
22,up,Queen,We Will Rock You,47,2,30,,,,
23,down,Bryan Adams,Summer Of '69,20,2,30,,,,
24,-,I Prevail,DOA (feat. Joyner Lucas),-,24,1,,,,
25,up,Fleetwood Mac,The Chain,69,2,30,,,,
26,up,Pink Floyd,Wish You Were Here,32,7,29,,,,
27,up,Metallica,The Unforgiven,37,10,25,,,,
28,down,4 Non Blondes,What's Up?,16,3,30,,,,
29,down,Def Leppard,Pour Some Sugar On Me,23,14,26,,,,
30,-,Fleetwood Mac,Dreams,-,1,18,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,42,13,13,,,,
32,down,Generation X,Dancing with Myself,30,30,4,,,,
33,up,Kid Rock,Picture (feat. Sheryl Crow),75,9,23,,,,
34,up,Van Morrison,Brown Eyed Girl,57,17,12,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,35,1,,,,
36,-,Lamb of God,Routes,-,36,1,,,,
37,-,The Wallflowers,One Headlight,-,4,3,,,,
38,up,Bon Jovi,Livin' On a Prayer,95,6,15,,,,
39,down,The Rolling Stones,Living In A Ghost Town,19,1,5,38,2020-05-03,38,2020-05-03
40,up,Phil Collins,In the Air Tonight,44,1,22,,,,
41,down,Queen,I Want To Break Free,27,5,23,,,,
42,-,Rage Against the Machine,Killing In the Name,-,1,20,,,,
43,-,Metallica,For Whom the Bell Tolls,-,23,11,,,,
44,down,Five Finger Death Punch,A Little Bit Off,25,1,12,,,,
45,up,Nickelback,Rockstar,58,12,22,,,,
46,-,Everlast,What It's Like,-,21,5,,,,
47,-,Metallica,Whiskey In the Jar,-,14,11,,,,
48,up,The Traveling Wilburys,Handle With Care,68,48,3,,,,
49,down,Falling In Reverse,Popular Monster,34,6,23,,,,
50,-,Ozzy Osbourne,Crazy Train,-,17,22,,,,
51,up,Godsmack,Unforgettable,97,51,5,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,13,,,,
53,-,The Tragically Hip,Wheat Kings (Remastered),-,53,2,,,,
54,up,Metallica,One (Remastered),71,21,16,,,,
55,down,Survivor,Eye of the Tiger,46,8,30,,,,
56,up,AC/DC,Hells Bells,80,22,23,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,20,,,,
58,down,Five Finger Death Punch,Blue on Black,45,26,18,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),41,5,29,,,,
60,down,Evanescence,Bring Me To Life,53,1,27,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,15,24,,,,
62,up,Scorpions,Wind of Change,64,23,9,,,,
63,down,Queen,Another One Bites the Dust,29,8,30,,,,
64,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,64,1,,,,
65,up,John Fogerty,Centerfield,72,65,2,,,,
66,-,Lynyrd Skynyrd,Free Bird,-,11,7,,,,
67,-,The Beatles,Here Comes the Sun,-,31,11,,,,
68,-,Rod Stewart,Forever Young,-,6,6,,,,
69,-,U2,With or Without You,-,10,4,,,,
70,-,Lifehouse,You and Me,-,69,1,,,,
71,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,4,,,,
72,down,Guns N' Roses,Paradise City,54,16,7,,,,
73,-,Meredith Brooks,Bitch,-,28,1,,,,
74,-,Indochine,Nos célébrations,-,74,1,,,,
75,-,Mötley Crüe,Kickstart My Heart,-,12,19,,,,
76,up,Boston,More Than a Feeling,94,5,13,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,16,,,,
78,-,AC/DC,T.N.T.,-,21,20,,,,
79,down,The Cranberries,Zombie,55,2,30,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,18,,,,
81,-,R.E.M.,Losing My Religion,-,2,12,,,,
82,up,The Police,Every Breath You Take,83,10,13,,,,
83,down,Guns N' Roses,November Rain,62,23,18,,,,
84,-,Metallica,Turn the Page,-,50,1,,,,
85,-,Train,Drops of Jupiter,-,19,7,,,,
86,-,Van Morrison,Into the Mystic,-,2,5,,,,
87,down,The Beatles,Let It Be,52,12,23,,,,
88,-,Pink Floyd,Comfortably Numb,-,23,21,,,,
89,down,Billy Idol,Mony Mony,86,35,2,,,,
90,-,Billy Idol,Rebel Yell,-,11,6,,,,
91,down,Foreigner,I Want to Know What Love Is,81,6,28,,,,
92,down,Bad Wolves,Sober,17,13,4,,,,
93,-,Buffalo Springfield,For What It's Worth,-,3,5,,,,
94,-,Metallica,Fade to Black,-,28,1,,,,
95,down,The Pretty Reckless,Death by Rock and Roll,48,2,3,,,,
96,down,The Rolling Stones,Sympathy for the Devil,66,37,4,,,,
97,-,Queen,We Are the Champions,-,10,28,,,,
98,down,Billy Idol,"White Wedding, Pt. 1",93,12,4,,,,
99,-,Crowded House,Don't Dream It's Over,-,16,5,,,,
100,-,The Band,Ophelia (Remastered),-,50,2,,,,
