Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,38,,,,
2,up,Disturbed,The Sound of Silence,4,1,38,,,,
3,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),2,1,25,,,,
4,-,Three Days Grace,Somebody That I Used to Know,-,4,1,,,,
5,up,Journey,Don't Stop Believin',10,1,38,,,,
6,-,The Rolling Stones,Scarlet,-,6,1,,,,
7,down,Five Finger Death Punch,A Little Bit Off,5,1,20,,,,
8,down,AC/DC,Thunderstruck,1,1,38,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,3,1,38,,,,
10,down,AC/DC,You Shook Me All Night Long,6,4,38,,,,
11,up,Metallica,Enter Sandman,12,1,38,,,,
12,up,Eagles,Hotel California,15,7,38,,,,
13,up,Metallica,Nothing Else Matters,17,3,38,,,,
14,up,4 Non Blondes,What's Up?,18,3,38,,,,
15,down,AC/DC,Highway to Hell,11,8,38,,,,
16,down,AC/DC,Back In Black,13,7,38,,,,
17,down,Bryan Adams,Summer Of '69,16,2,38,,,,
18,up,Queen,We Will Rock You,26,2,38,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,22,2,38,,,,
20,up,JJ Wilde,The Rush,28,11,13,,,,
21,up,Metallica,The Unforgiven,35,10,33,,,,
22,-,Phil Collins,In the Air Tonight,-,1,29,,,,
23,up,Creedence Clearwater Revival,Bad Moon Rising,30,5,31,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,43,13,21,,,,
25,down,Jimmy Eat World,The Middle,20,6,5,,,,
26,down,Bring Me The Horizon,Parasite Eve,21,1,5,,,,
27,up,The Cranberries,Zombie,38,2,38,,,,
28,up,Fleetwood Mac,The Chain,32,2,38,,,,
29,down,Queen,Don't Stop Me Now,9,6,35,,,,
30,down,Fleetwood Mac,Dreams,19,1,26,,,,
31,up,Kid Rock,Picture (feat. Sheryl Crow),36,9,31,,,,
32,up,Billy Joel,Piano Man,58,10,26,,,,
33,down,Def Leppard,Pour Some Sugar On Me,14,14,34,,,,
34,up,AC/DC,Hells Bells,39,22,29,,,,
35,up,Nickelback,Rockstar,57,12,29,,,,
36,up,AC/DC,T.N.T.,44,21,26,,,,
37,-,Bon Jovi,Do What You Can (Radio Edit),-,37,1,,,,
38,down,Queen,Radio Ga Ga,33,11,34,,,,
39,down,Falling In Reverse,Popular Monster,27,6,31,,,,
40,up,The Animals,The House of the Rising Sun,64,1,34,,,,
41,down,The Pretty Reckless,Death by Rock and Roll,34,2,8,,,,
42,down,Kid Rock,All Summer Long,23,14,21,,,,
43,-,Will Post,Wonderlust,-,3,1,,,,
44,down,The Killers,Mr. Brightside,40,9,35,,,,
45,-,Bon Jovi,Do What You Can,-,15,1,,,,
46,up,Bad Wolves,Zombie,80,10,38,,,,
47,up,Boston,More Than a Feeling,72,5,19,,,,
48,-,Pink Floyd,Wish You Were Here,-,7,36,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,20,25,,,,
50,up,Pink Floyd,Comfortably Numb,63,23,28,,,,
51,-,Queen,We Are the Champions,-,10,35,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,6,6,,,,
53,down,Guns N' Roses,November Rain,29,23,26,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),47,5,36,,,,
55,down,Everybody Loves an Outlaw,I See Red,24,1,3,,,,
56,up,Queen,Another One Bites the Dust,66,8,37,,,,
57,up,Metallica,One (Remastered),65,21,19,,,,
58,-,Audioslave,Like a Stone,-,36,3,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,6,21,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,22,25,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,9,32,,,,
62,down,Van Morrison,Brown Eyed Girl,49,17,19,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,12,20,,,,
64,up,The Rolling Stones,Criss Cross,70,19,3,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,21,,,,
66,down,Evanescence,Bring Me To Life,25,1,35,,,,
67,-,LINKIN PARK,What I've Done,-,32,5,,,,
68,-,Disturbed,Down With the Sickness,-,18,21,,,,
69,down,Tom Petty,Free Fallin',62,10,9,,,,
70,-,Metallica,Whiskey In the Jar,-,14,18,,,,
71,-,Guns N' Roses,Patience,-,38,1,,,,
72,-,John Fogerty,Centerfield,-,65,4,,,,
73,up,Norman Greenbaum,Spirit In the Sky,99,2,5,,,,
74,down,Creedence Clearwater Revival,Proud Mary,60,30,13,,,,
75,up,Creedence Clearwater Revival,Down On the Corner,92,8,8,,,,
76,down,Don Mclean,American Pie,59,2,15,,,,
77,up,Bruce Springsteen,Dancing In the Dark,84,17,10,,,,
78,-,The Verve,Bitter Sweet Symphony,-,10,1,,,,
79,-,Guns N' Roses,Paradise City,-,16,10,,,,
80,-,Fleetwood Mac,Rhiannon,-,11,1,,,,
81,down,Queen,I Want To Break Free,42,5,31,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,68,35,8,,,,
83,-,Rage Against the Machine,Killing In the Name,-,1,26,,,,
84,-,Rick Springfield,Jessie's Girl,-,48,5,,,,
85,-,Staind,It's Been Awhile,-,8,1,,,,
86,-,U2,With or Without You,-,10,5,,,,
87,-,Whitesnake,Here I Go Again '87,-,54,7,,,,
88,down,Survivor,Eye of the Tiger,31,8,37,,,,
89,down,Nickelback,Burn It to the Ground,78,9,25,,,,
90,down,Chris Isaak,Wicked Game (Remastered Version),48,8,31,,,,
91,-,3 Doors Down,Kryptonite,-,3,25,,,,
92,down,Led Zeppelin,Stairway to Heaven,85,15,29,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,14,,,,
94,down,Neil Young,Heart of Gold,76,4,10,,,,
95,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,3,,,,
96,-,The Beatles,Let It Be,-,12,25,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,6,,,,
98,-,Scorpions,Still Loving You,-,29,1,,,,
99,down,AC/DC,Dirty Deeds Done Dirt Cheap,67,57,3,,,,
100,down,Foreigner,I Want to Know What Love Is,45,6,35,,,,
