Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,40,70,2019-11-17,63,2019-12-08
2,up,Phil Collins,In the Air Tonight,68,1,31,,,,
3,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),5,1,27,,,,
4,up,Journey,Don't Stop Believin',7,1,40,,,,
5,-,GOJIRA,Another World,-,5,1,,,,
6,down,Marilyn Manson,WE ARE CHAOS,2,2,2,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,40,,,,
8,down,Disturbed,The Sound of Silence,6,1,40,,,,
9,up,Five Finger Death Punch,A Little Bit Off,11,1,22,,,,
10,up,Queen,Bohemian Rhapsody,10,1,40,,,,
11,up,AC/DC,Back In Black,12,7,40,,,,
12,down,AC/DC,You Shook Me All Night Long,4,4,40,,,,
13,up,Queen,Radio Ga Ga,45,11,36,,,,
14,up,4 Non Blondes,What's Up?,26,3,40,,,,
15,up,Eagles,Hotel California,17,7,40,,,,
16,up,Styx,Renegade,69,16,2,,,,
17,up,Queen,Don't Stop Me Now,34,6,37,,,,
18,up,Bryan Adams,Summer Of '69,20,2,40,,,,
19,down,Kid Rock,All Summer Long,14,14,23,,,,
20,up,Fleetwood Mac,The Chain,35,2,40,,,,
21,up,Queen,We Will Rock You,25,2,40,,,,
22,down,Metallica,Enter Sandman,13,1,40,,,,
23,down,Three Days Grace,Somebody That I Used to Know,8,4,3,,,,
24,down,Fleetwood Mac,Dreams,19,1,28,,,,
25,up,Toto,Africa,91,7,37,,,,
26,-,Kiss,I Was Made for Lovin' You,-,7,8,,,,
27,up,Pink Floyd,Wish You Were Here,50,7,38,,,,
28,down,Metallica,Nothing Else Matters,16,3,40,,,,
29,down,The Cranberries,Zombie,21,2,40,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,23,2,40,,,,
31,down,Def Leppard,Pour Some Sugar On Me,27,14,36,,,,
32,-,blink-182,Quarantine,-,32,1,,,,
33,up,JJ Wilde,The Rush,33,11,15,,,,
34,up,Everybody Loves an Outlaw,I See Red,38,1,5,,,,
35,down,AC/DC,Highway to Hell,18,8,40,,,,
36,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,33,,,,
37,up,Creedence Clearwater Revival,Fortunate Son,60,13,23,,,,
38,down,Will Post,Wonderlust,3,3,3,,,,
39,up,Kid Rock,Picture (feat. Sheryl Crow),41,9,33,,,,
40,up,Queen,Another One Bites the Dust,72,8,39,,,,
41,down,AC/DC,Hells Bells,22,22,31,,,,
42,down,Bad Wolves,Zombie,39,10,40,,,,
43,up,Don Mclean,American Pie,77,2,17,,,,
44,down,Hollywood Undead,Idol (feat. Tech N9ne),28,28,2,,,,
45,up,Chris Isaak,Wicked Game (Remastered Version),71,8,33,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,22,27,,,,
47,up,Falling In Reverse,Popular Monster,66,6,33,,,,
48,-,Rick Springfield,Jessie's Girl,-,48,6,,,,
49,up,Ozzy Osbourne,Crazy Train,80,17,29,,,,
50,down,Boston,More Than a Feeling,44,5,21,,,,
51,down,Corey Taylor,Black Eyes Blue,24,24,2,,,,
52,down,LINKIN PARK,What I've Done,32,32,7,,,,
53,down,Halestorm,Break In (feat. Amy Lee),40,40,2,,,,
54,up,Guns N' Roses,November Rain,94,23,28,,,,
55,-,Redbone,Come and Get Your Love,-,6,28,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,37,,,,
57,down,Jimmy Eat World,The Middle,48,6,7,,,,
58,down,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),15,15,2,,,,
59,down,Fleetwood Mac,Go Your Own Way,30,6,8,,,,
60,up,Creedence Clearwater Revival,Proud Mary,85,30,15,,,,
61,down,Metallica,The Unforgiven,29,10,35,,,,
62,up,Nickelback,Rockstar,90,12,31,,,,
63,up,Metallica,One (Remastered),100,21,21,,,,
64,down,Evanescence,Bring Me To Life,57,1,37,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,17,11,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,16,1,,,,
67,up,Counting Crows,Mr. Jones,81,4,14,,,,
68,down,The Animals,The House of the Rising Sun,36,1,36,,,,
69,down,Queen,We Are the Champions,62,10,37,,,,
70,down,Led Zeppelin,Stairway to Heaven,42,15,31,,,,
71,-,Lynyrd Skynyrd,Free Bird,-,11,9,,,,
72,-,Dire Straits,Money For Nothing,-,70,2,,,,
73,-,Foreigner,I Want to Know What Love Is,-,6,36,,,,
74,-,Guns N' Roses,Paradise City,-,16,11,,,,
75,down,The Pretty Reckless,Death by Rock and Roll,61,2,10,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,74,2,6,,,,
77,-,The Goo Goo Dolls,Iris,-,1,21,,,,
78,up,Queen,I Want To Break Free,87,5,33,,,,
79,-,Guns N' Roses,Patience,-,38,2,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,6,22,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,53,12,23,,,,
82,-,3 Doors Down,Here Without You,-,4,14,,,,
83,-,U2,Where the Streets Have No Name,-,56,1,,,,
84,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,16,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,15,,,,
86,-,The Police,Every Breath You Take,-,10,18,,,,
87,down,Bring Me The Horizon,Parasite Eve,37,1,7,,,,
88,down,Survivor,Eye of the Tiger,58,8,39,,,,
89,down,R.E.M.,Losing My Religion,70,2,16,,,,
90,down,Metallica,Whiskey In the Jar,89,14,20,,,,
91,-,The Band,The Weight (2000 Remaster),-,9,11,,,,
92,down,Mastodon,Fallen Torches,46,46,2,,,,
93,-,Janis Joplin,Me and Bobby McGee,-,46,1,,,,
94,-,The Beatles,Let It Be,-,12,26,,,,
95,down,The Killers,Mr. Brightside,49,9,37,,,,
96,down,Queen,Under Pressure (feat. David Bowie),93,9,34,,,,
97,-,Van Morrison,Brown Eyed Girl,-,17,20,,,,
98,down,3 Doors Down,Kryptonite,43,3,27,,,,
99,-,Queen,Crazy Little Thing Called Love,-,48,3,,,,
100,-,Trooper,We're Here for a Good Time (Not a Long Time),-,72,1,,,,
