Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,14,1,19,,,,
3,up,4 Non Blondes,What's Up?,9,3,104,,,,
4,up,The Cranberries,Zombie,21,2,99,,,,
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,104,,,,
6,up,3 Doors Down,Kryptonite,13,3,71,,,,
7,up,Bob Seger & The Silver Bullet Band,Against the Wind,12,2,2,,,,
8,up,Creedence Clearwater Revival,Bad Moon Rising,67,5,90,,,,
9,up,Tom Petty,I Won't Back Down,81,9,14,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
11,up,Lynyrd Skynyrd,Sweet Home Alabama,55,2,57,,,,
12,up,The Police,Every Breath You Take,47,10,47,,,,
13,down,AC/DC,Thunderstruck,4,1,104,70,2019-11-17,63,2019-12-08
14,up,Bon Jovi,Livin' On a Prayer,41,6,83,,,,
15,-,Steppenwolf,Born to Be Wild,-,15,1,,,,
16,-,Norman Greenbaum,Spirit In the Sky,-,2,28,,,,
17,up,Keane,Somewhere Only We Know,94,3,12,,,,
18,down,Bryan Adams,So Happy It Hurts,3,3,3,,,,
19,-,The Offspring,The Kids Aren't Alright,-,14,8,,,,
20,down,Disturbed,The Sound of Silence,5,1,104,,,,
21,-,Bon Jovi,You Give Love a Bad Name,-,4,17,,,,
22,down,Journey,Don't Stop Believin',7,1,104,,,,
23,-,Neil Young,Old Man,-,21,7,,,,
24,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,7,,,,
25,up,Neil Young,Harvest Moon,99,13,21,,,,
26,-,The Band,The Weight (2000 Remaster),-,9,14,,,,
27,up,Nickelback,Burn It to the Ground,37,9,54,,,,
28,down,AC/DC,You Shook Me All Night Long,23,4,104,,,,
29,down,Jack White,Taking Me Back,15,15,2,,,,
30,down,AC/DC,Back In Black,28,7,104,,,,
31,down,AC/DC,Highway to Hell,19,8,103,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,13,70,,,,
33,-,Lou Reed,Walk On the Wild Side,-,17,1,,,,
34,up,Nickelback,Far Away,48,34,8,,,,
35,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,2,,,,
36,-,Warren Zevon,Werewolves of London,-,8,3,,,,
37,down,Queen,Bohemian Rhapsody,31,1,104,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,11,2,102,,,,
39,up,Eagles,Hotel California,39,7,103,,,,
40,-,Sabaton,Christmas Truce,-,40,1,,,,
41,-,Volbeat,Becoming,-,41,1,,,,
42,-,The Killers,Mr. Brightside,-,9,52,,,,
43,down,Metallica,Enter Sandman,6,1,104,,,,
44,down,Queen,We Will Rock You,40,2,104,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,2,29,,,,
46,down,The Fray,How to Save a Life,24,9,27,,,,
47,-,The Offspring,Pretty Fly (For a White Guy),-,8,9,,,,
48,-,Rob Zombie,Dragula,-,8,13,,,,
49,down,Mötley Crüe,Kickstart My Heart,22,12,43,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,3,,,,
51,down,The Animals,The House of the Rising Sun,34,1,81,,,,
52,-,Papa Roach,Dying To Believe,-,52,1,,,,
53,-,Nickelback,Rockstar,-,12,73,,,,
54,down,Bryan Adams,Summer Of '69,27,2,102,,,,
55,-,Stampeders,Sweet City Woman,-,55,1,,,,
56,-,Nu Breed & Jesse Howard,Welcome to My House,-,9,27,,,,
57,down,Evanescence,Bring Me To Life,33,1,90,,,,
58,up,Kid Rock,Picture (feat. Sheryl Crow),92,9,85,,,,
59,up,Bad Wolves,Zombie,70,10,74,,,,
60,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,7,,,,
61,down,Survivor,Eye of the Tiger,45,8,89,,,,
62,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,23,1,,,,
63,-,Duran Duran,Hungry Like the Wolf,-,52,2,,,,
64,down,Pink Floyd,Wish You Were Here,42,7,91,,,,
65,down,Guns N' Roses,Welcome to the Jungle,18,9,30,,,,
66,down,Guns N' Roses,November Rain,51,23,69,,,,
67,down,Rage Against the Machine,Killing In the Name,65,1,54,,,,
68,-,Blind Melon,No Rain,-,66,2,,,,
69,-,Gucci Vladislav,Adele Easy On Me,-,69,1,,,,
70,-,Blondie,Heart of Glass,-,20,18,,,,
71,-,Shinedown,Simple Man,-,23,15,,,,
72,up,Toto,Africa,97,7,89,,,,
73,up,Disturbed,Down With the Sickness,74,18,49,,,,
74,up,R.E.M.,Losing My Religion,96,2,54,,,,
75,down,The Cranberries,Zombie (Remastered 2020),72,72,2,,,,
76,-,Fleetwood Mac,The Chain,-,2,100,,,,
77,-,Foreigner,Juke Box Hero,-,37,4,,,,
78,up,Kiss,I Was Made for Lovin' You,84,7,35,,,,
79,down,Ram Jam,Black Betty,71,25,36,,,,
80,-,Def Leppard,Pour Some Sugar On Me,-,14,68,,,,
81,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,34,,,,
82,-,Santana,Black Magic Woman,-,82,1,,,,
83,-,System Of A Down,Chop Suey!,-,28,8,,,,
84,-,The Offspring,Why Don't You Get a Job,-,53,3,,,,
85,down,LINKIN PARK,Numb,69,2,35,,,,
86,-,The Outfield,Your Love,-,4,9,,,,
87,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,1,50,,,,
88,down,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),35,35,2,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,17,37,,,,
90,up,Pink Floyd,Comfortably Numb,90,23,66,,,,
91,down,Hinder,Lips of an Angel,82,14,13,,,,
92,down,Fleetwood Mac,Dreams,25,1,89,,,,
93,down,Metallica,Nothing Else Matters,16,3,104,,,,
94,-,Europe,The Final Countdown,-,27,10,,,,
95,down,The Goo Goo Dolls,Iris,36,1,64,,,,
96,-,Bad Wolves,Lifeline,-,29,2,,,,
97,-,LINKIN PARK,What I've Done,-,32,18,,,,
98,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,62,2,,,,
99,-,Nickelback,How You Remind Me,-,2,7,,,,
100,-,R.E.M.,Everybody Hurts,-,9,32,,,,
