Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),2,1,8,96,2020-01-12,68,2020-01-19
2,up,Pearl Jam,Dance Of The Clairvoyants,10,1,6,79,2020-01-26,79,2020-01-26
3,-,"Crosby, Stills, Nash & Young",Our House,-,3,1,,,,
4,up,Queen,Bohemian Rhapsody,4,1,17,,,,
5,up,AC/DC,Thunderstruck,7,1,17,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,6,1,17,,,,
7,up,Foreigner,I Want to Know What Love Is,72,6,15,,,,
8,up,Ozzy Osbourne,Under the Graveyard,11,1,17,86,2019-11-10,86,2019-11-10
9,down,Journey,Don't Stop Believin',8,1,17,,,,
10,down,Queen,We Will Rock You,5,2,17,,,,
11,down,Metallica,Enter Sandman,9,1,17,,,,
12,up,Rage Against the Machine,Killing In the Name,15,1,13,,,,
13,-,Joni Mitchell,Both Sides Now,-,1,1,,,,
14,-,Jadn,Comatose,-,14,1,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,29,2,17,,,,
17,up,Queen,Another One Bites the Dust,26,8,17,,,,
18,up,Chris Isaak,Wicked Game (Remastered Version),70,8,16,,,,
19,down,Pearl Jam,Superblood Wolfmoon,1,1,2,,,,
20,down,AC/DC,Back In Black,16,7,17,,,,
21,-,Five Finger Death Punch,A Little Bit Off,-,1,1,,,,
22,-,Trivium,Catastrophist,-,22,1,,,,
23,down,AC/DC,Highway to Hell,22,8,17,,,,
24,up,Queen,We Are the Champions,24,10,17,,,,
25,down,AC/DC,You Shook Me All Night Long,19,4,17,,,,
26,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),27,26,2,,,,
27,up,Queen,Don't Stop Me Now,34,6,17,,,,
28,down,Bad Wolves,Zombie,18,10,17,,,,
29,up,Falling In Reverse,Popular Monster,32,6,15,,,,
30,down,Survivor,Eye of the Tiger,21,8,17,,,,
31,down,Eagles,Hotel California,25,7,17,,,,
32,up,Five Finger Death Punch,Living the Dream,80,12,4,,,,
33,down,Ozzy Osbourne,Crazy Train,20,17,15,,,,
34,-,Five Finger Death Punch,Brighter Side of Grey,-,9,1,,,,
35,up,Five Finger Death Punch,Inside Out,83,2,11,,,,
36,up,AC/DC,Hells Bells,51,22,17,,,,
37,-,Foreigner,Juke Box Hero,-,37,2,,,,
38,down,Bryan Adams,Summer Of '69,17,2,17,,,,
39,-,Five Finger Death Punch,To Be Alone,-,39,1,,,,
40,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,40,1,,,,
41,down,4 Non Blondes,What's Up?,28,3,17,,,,
42,-,TOOL,Sober,-,19,10,,,,
43,up,Fleetwood Mac,The Chain,73,2,17,,,,
44,up,Queen,Somebody to Love,76,29,6,,,,
45,-,Five Finger Death Punch,Darkness Settles In,-,18,1,,,,
46,up,Pink Floyd,Wish You Were Here,75,7,16,,,,
47,up,Bon Jovi,Livin' On a Prayer,78,6,6,,,,
48,-,Don Mclean,American Pie,-,2,6,,,,
49,down,Metallica,Nothing Else Matters,13,3,17,,,,
50,up,Billy Joel,Piano Man,62,10,12,,,,
51,down,Five Finger Death Punch,Blue on Black,39,26,12,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),33,5,17,,,,
53,up,Toto,Africa,53,7,17,,,,
54,-,Kill ROB Bailey,Heartbeat,-,54,1,,,,
55,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,74,1,10,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,22,13,,,,
57,down,Ozzy Osbourne,Straight to Hell,45,3,11,,,,
58,-,Five Finger Death Punch,Full Circle,-,8,5,,,,
59,-,Five Finger Death Punch,Making Monsters (Bonus),-,59,1,,,,
60,down,The Blue Stones,Shakin' off the Rust,42,10,7,,,,
61,up,Nickelback,Rockstar,65,12,13,,,,
62,-,The National,Never Tear Us Apart,-,62,1,,,,
63,-,Volbeat,Die to Live (feat. Neil Fallon),-,63,1,,,,
64,-,Pink Floyd,Comfortably Numb,-,23,12,,,,
65,down,The Glorious Sons,Kingdom in My Heart,56,14,17,,,,
66,down,Nickelback,Burn It to the Ground,50,9,14,,,,
67,down,Def Leppard,Pour Some Sugar On Me,31,14,17,,,,
68,-,3 Doors Down,Here Without You,-,4,4,,,,
69,up,Metallica,One (Remastered),96,21,10,,,,
70,down,Queen,I Want To Break Free,37,5,12,,,,
71,down,The Cranberries,Zombie,54,2,17,,,,
72,down,AC/DC,T.N.T.,55,21,16,,,,
73,down,Creedence Clearwater Revival,Bad Moon Rising,41,5,11,,,,
74,down,Evanescence,Bring Me To Life,40,1,17,,,,
75,down,The Goo Goo Dolls,Iris,36,1,13,,,,
76,down,Theory of a Deadman,History of Violence,35,4,12,,,,
77,down,Billy Talent,Reckless Paradise,46,2,6,,,,
78,-,Mötley Crüe,Kickstart My Heart,-,12,15,,,,
79,down,Bon Jovi,Limitless,14,14,2,,,,
80,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,6,,,,
81,down,Ozzy Osbourne,All My Life,49,49,2,,,,
82,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,12,,,,
83,down,Guns N' Roses,November Rain,81,23,9,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,59,12,9,,,,
85,down,Europe,The Final Countdown,69,27,7,,,,
86,down,The Animals,The House of the Rising Sun,48,1,16,,,,
87,-,In This Moment,The In-Between,-,9,5,,,,
88,-,Five Finger Death Punch,Leave It All Behind,-,88,1,,,,
89,down,Kid Rock,All Summer Long,67,14,6,,,,
90,up,Fleetwood Mac,Dreams,91,1,9,,,,
91,-,Melissa Etheridge,I'm the Only One,-,9,1,,,,
92,down,Queen,Radio Ga Ga,47,11,17,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,1,,,,
94,-,"Crosby, Stills, Nash & Young",Our House,-,94,1,,,,
95,down,Guns N' Roses,Welcome to the Jungle,79,9,14,,,,
96,down,Redbone,Come and Get Your Love,61,6,17,,,,
97,down,U2,With or Without You,88,10,2,,,,
98,up,Queen,Under Pressure (feat. David Bowie),99,9,15,,,,
99,-,TOOL,The Pot,-,68,1,,,,
100,down,David Bowie,Heroes (Single Version) [2002 Remaster],60,58,2,,,,
