Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,21,,,,
2,up,U.S.A. for Africa,We Are the World,13,2,2,,,,
3,-,Bob Dylan,Murder Most Foul,-,2,1,69,2020-03-29,69,2020-03-29
4,up,Disturbed,The Sound of Silence,5,1,21,,,,
5,up,AC/DC,Thunderstruck,9,1,21,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,3,1,21,,,,
7,up,Journey,Don't Stop Believin',10,1,21,,,,
8,up,Survivor,Eye of the Tiger,39,8,21,,,,
9,up,Queen,We Will Rock You,11,2,21,,,,
10,up,Pearl Jam,Dance Of The Clairvoyants,17,1,10,79,2020-01-26,79,2020-01-26
11,down,Metallica,Enter Sandman,7,1,21,,,,
12,up,Cat Stevens,Tea for the Tillerman,57,9,2,,,,
13,up,AC/DC,You Shook Me All Night Long,41,4,21,,,,
14,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),4,1,12,96,2020-01-12,68,2020-01-19
15,up,Eagles,Hotel California,23,7,21,,,,
16,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,16,1,,,,
17,-,Pearl Jam,Quick Escape,-,17,1,,,,
18,down,The Police,Don't Stand so Close to Me,16,16,2,,,,
19,up,The Beatles,Let It Be,42,12,15,,,,
20,-,The Glorious Sons,Don't Live Fast,-,17,1,,,,
21,down,Fleetwood Mac,Dreams,1,1,13,,,,
22,up,The Blue Stones,Shakin' off the Rust,25,10,11,,,,
23,down,Fleetwood Mac,The Chain,21,2,21,,,,
24,down,The Cranberries,Zombie,19,2,21,,,,
25,up,Disturbed,Down With the Sickness,37,18,13,,,,
26,down,Lamb of God,Memento Mori,2,2,2,,,,
27,down,Five Finger Death Punch,A Little Bit Off,6,1,5,,,,
28,up,Queen,We Are the Champions,64,10,21,,,,
29,up,Pink Floyd,Wish You Were Here,45,7,20,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),24,5,21,,,,
31,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,31,1,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),53,8,20,,,,
33,-,REO Speedwagon,Time for Me to Fly,-,1,1,,,,
34,down,Metallica,Nothing Else Matters,14,3,21,,,,
35,down,Metallica,The Unforgiven,32,10,18,,,,
36,down,The Killers,Mr. Brightside,18,9,20,,,,
37,down,4 Non Blondes,What's Up?,26,3,21,,,,
38,down,AC/DC,Back In Black,22,7,21,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,2,4,,,,
40,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,4,1,,,,
41,-,Trivium,What the Dead Men Say,-,41,1,,,,
42,up,AC/DC,Highway to Hell,59,8,21,,,,
43,-,Barenaked Ladies,Lovers In a Dangerous Time,-,20,1,,,,
44,down,Bryan Adams,Summer Of '69,27,2,21,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,20,2,21,,,,
46,-,Hoobastank,The Reason,-,2,1,,,,
47,-,Pearl Jam,Seven O'Clock,-,47,1,,,,
48,up,Creedence Clearwater Revival,Bad Moon Rising,56,5,14,,,,
49,-,The Christians,Words,-,49,1,,,,
50,down,R.E.M.,Everybody Hurts,31,9,8,,,,
51,-,The Smashing Pumpkins,We Only Come Out At Night,-,51,1,,,,
52,-,As I Lay Dying,Destruction or Strength,-,52,1,,,,
53,-,Pearl Jam,Retrograde,-,53,1,,,,
54,up,Pink Floyd,Comfortably Numb,78,23,16,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,19,1,,,,
56,-,Pearl Jam,Superblood Wolfmoon,-,1,5,,,,
57,up,Ozzy Osbourne,Crazy Train,85,17,19,,,,
58,-,U2,All I Want Is You,-,58,1,,,,
59,up,The Beatles,Here Comes the Sun,76,31,3,,,,
60,-,Gordon Lightfoot,Did She Mention My Name,-,49,1,,,,
61,down,Bad Wolves,Zombie,38,10,21,,,,
62,up,Toto,Africa,71,7,21,,,,
63,up,AC/DC,T.N.T.,92,21,18,,,,
64,up,The Beatles,Hey Jude,75,16,6,,,,
65,down,ZZ Top,La Grange,15,2,4,,,,
66,up,The Beatles,Yesterday,94,20,2,,,,
67,-,Van Morrison,Brown Eyed Girl,-,17,5,,,,
68,-,The Beatles,Twist and Shout,-,66,2,,,,
69,up,Kansas,Dust In the Wind,86,5,2,,,,
70,-,REO Speedwagon,Keep On Loving You,-,18,1,,,,
71,up,3 Doors Down,Kryptonite,87,3,14,,,,
72,-,REO Speedwagon,Take It On the Run,-,9,1,,,,
73,-,Creedence Clearwater Revival,Born On the Bayou,-,73,1,,,,
74,-,Neil Young,Heart of Gold,-,4,4,,,,
75,down,Foreigner,I Want to Know What Love Is,33,6,19,,,,
76,-,Creedence Clearwater Revival,Proud Mary,-,30,3,,,,
77,down,Billy Talent,Reckless Paradise,48,2,10,,,,
78,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,11,,,,
79,up,Michael Andrews,Mad World (feat. Gary Jules),88,6,5,,,,
80,-,Metallica,Master of Puppets (Remastered),-,1,2,,,,
81,down,Fozzy,Judas,65,33,4,,,,
82,-,The Goo Goo Dolls,Iris,-,1,14,,,,
83,-,Train,Drops of Jupiter,-,19,4,,,,
84,down,The Animals,The House of the Rising Sun,34,1,20,,,,
85,down,Queen,Another One Bites the Dust,62,8,21,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,6,9,,,,
87,down,Kid Rock,Picture (feat. Sheryl Crow),28,9,16,,,,
88,down,Billy Joel,Piano Man,36,10,16,,,,
89,down,In This Moment,"As Above, So Below",66,66,2,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,58,13,5,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,20,15,,,,
92,-,Phil Collins,In the Air Tonight,-,1,16,,,,
93,down,The Police,Every Breath You Take,63,10,8,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,12,14,,,,
95,-,America,A Horse With No Name,-,10,1,,,,
96,-,Fleetwood Mac,Landslide,-,7,8,,,,
97,-,LINKIN PARK,What I've Done,-,32,2,,,,
98,-,Chumbawamba,Tubthumping,-,24,3,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,8,,,,
100,down,Evanescence,Bring Me To Life,97,1,19,,,,
