Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,Evanescence,Wasted On You,-,2,1,,,,
3,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),45,1,13,,,,
4,down,Disturbed,The Sound of Silence,2,1,26,,,,
5,up,Journey,Don't Stop Believin',5,1,26,,,,
6,up,AC/DC,Thunderstruck,6,1,26,70,2019-11-17,63,2019-12-08
7,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,26,,,,
8,up,Pink Floyd,Wish You Were Here,37,7,25,,,,
9,down,Queen,Bohemian Rhapsody,4,1,26,,,,
10,up,Queen,I Want To Break Free,15,5,19,,,,
11,up,Evanescence,Bring Me To Life,16,1,23,,,,
12,up,Queen,We Will Rock You,27,2,26,,,,
13,-,Queen & Adam Lambert,You Are The Champions,-,13,1,,,,
14,-,NEEDTOBREATHE,Hang On,-,14,1,,,,
15,up,Def Leppard,Pour Some Sugar On Me,36,14,23,,,,
16,-,Crowded House,Don't Dream It's Over,-,16,3,,,,
17,down,Metallica,Enter Sandman,7,1,26,,,,
18,down,Eagles,Hotel California,14,7,26,,,,
19,up,Bad Wolves,Zombie,49,10,26,,,,
20,down,Metallica,Nothing Else Matters,9,3,26,,,,
21,up,Alannah Myles,Black Velvet,73,8,3,,,,
22,down,Survivor,Eye of the Tiger,17,8,26,,,,
23,-,Scorpions,Wind of Change,-,23,5,,,,
24,-,Sam Roberts Band,We're All In This Together,-,24,1,,,,
25,down,4 Non Blondes,What's Up?,22,3,26,,,,
26,down,AC/DC,You Shook Me All Night Long,11,4,26,,,,
27,-,Rage Against the Machine,Killing In the Name,-,1,17,,,,
28,up,AC/DC,Back In Black,40,7,26,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,70,2,26,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,12,12,13,,,,
31,up,AC/DC,Highway to Hell,48,8,26,,,,
32,-,Queen,Don't Stop Me Now,-,6,24,,,,
33,up,Queen,Radio Ga Ga,41,11,24,,,,
34,up,Ozzy Osbourne,Crazy Train,81,17,21,,,,
35,up,Five Finger Death Punch,A Little Bit Off,68,1,8,,,,
36,down,Creedence Clearwater Revival,Bad Moon Rising,24,5,19,,,,
37,up,Guns N' Roses,November Rain,84,23,14,,,,
38,down,Queen,Another One Bites the Dust,21,8,26,,,,
39,up,Pink Floyd,Comfortably Numb,100,23,20,,,,
40,down,Fleetwood Mac,The Chain,20,2,26,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,13,9,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,25,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,86,17,10,,,,
44,up,Queen,Under Pressure (feat. David Bowie),83,9,22,,,,
45,down,The Cranberries,Zombie,25,2,26,,,,
46,up,Led Zeppelin,Stairway to Heaven,90,15,21,,,,
47,down,REO Speedwagon,Time for Me to Fly,26,1,6,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,17,,,,
49,-,3 Doors Down,Kryptonite,-,3,17,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,16,,,,
51,-,The Hu,Song of Women (feat. Lzzy Hale),-,39,1,,,,
52,down,Toto,Africa,18,7,26,,,,
53,-,Avril Lavigne,Sk8er Boi,-,41,1,,,,
54,up,Mötley Crüe,Kickstart My Heart,89,12,18,,,,
55,down,Bryan Adams,Summer Of '69,13,2,26,,,,
56,-,Jack Johnson,Better Together,-,56,1,,,,
57,-,Def Leppard,Love Bites,-,57,2,,,,
58,down,The Blue Stones,Shakin' off the Rust,55,10,14,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,58,22,5,,,,
60,up,Queen,We Are the Champions,79,10,26,,,,
61,-,AC/DC,Hells Bells,-,22,20,,,,
62,-,Electric Light Orchestra,Don't Bring Me Down,-,9,9,,,,
63,-,Dyad,My Wearth,-,63,1,,,,
64,-,Creedence Clearwater Revival,Down On the Corner,-,8,2,,,,
65,-,Billy Idol,Rebel Yell,-,11,5,,,,
66,-,Nickelback,How You Remind Me,-,2,2,,,,
67,-,Warren Zevon,Keep Me in Your Heart,-,33,1,,,,
68,up,3 Doors Down,Here Without You,95,4,10,,,,
69,-,Bill Withers,Lean on Me,-,69,1,,,,
70,-,Audioslave,Like a Stone,-,36,1,,,,
71,down,U.S.A. for Africa,We Are the World,35,2,6,,,,
72,-,Def Leppard,Animal,-,72,2,,,,
73,down,Foreigner,I Want to Know What Love Is,10,6,24,,,,
74,down,The Killers,Mr. Brightside,29,9,24,,,,
75,down,Chris Isaak,Wicked Game (Remastered Version),62,8,24,,,,
76,down,Everlast,What It's Like,66,21,4,,,,
77,-,The Offspring,"You're Gonna Go Far, Kid",-,17,8,,,,
78,-,Shinedown,Simple Man,-,23,4,,,,
79,down,The Animals,The House of the Rising Sun,52,1,24,,,,
80,down,Redbone,Come and Get Your Love,34,6,23,,,,
81,-,AC/DC,T.N.T.,-,21,19,,,,
82,down,The Rolling Stones,Sympathy for the Devil,51,37,2,,,,
83,-,Journey,Faithfully,-,16,2,,,,
84,-,Pop Evil,Work,-,84,1,,,,
85,-,Toto,Hold the Line,-,53,1,,,,
86,down,The Band,The Weight (2000 Remaster),46,9,5,,,,
87,down,Whitesnake,Here I Go Again '87,54,54,4,,,,
88,down,Creedence Clearwater Revival,Proud Mary,74,30,6,,,,
89,-,Eric Ethridge,Forever with You,-,89,1,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,12,5,,,,
91,down,Trivium,Bleed into Me,61,61,2,,,,
92,-,Tom Petty,Free Fallin',-,10,3,,,,
93,-,Metallica,The Unforgiven,-,10,21,,,,
94,-,The Doobie Brothers,Listen to the Music,-,22,1,,,,
95,-,Concrete Blonde,Joey,-,1,2,,,,
96,down,The Beatles,Here Comes the Sun,56,31,8,,,,
97,-,Van Morrison,Brown Eyed Girl,-,17,9,,,,
98,-,Godsmack,Unforgettable,-,51,2,,,,
99,-,Cowboy Junkies,Sweet Jane,-,99,1,,,,
100,down,Boston,More Than a Feeling,82,5,11,,,,
