Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,52,,,,
2,up,AC/DC,Thunderstruck,4,1,65,70,2019-11-17,63,2019-12-08
3,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,3,1,,,,
4,up,Disturbed,The Sound of Silence,6,1,65,,,,
5,up,Metallica,Enter Sandman,5,1,65,,,,
6,up,Journey,Don't Stop Believin',8,1,65,,,,
7,up,4 Non Blondes,What's Up?,17,3,65,,,,
8,up,Bon Jovi,Livin' On a Prayer,41,6,47,,,,
9,-,John Fogerty,Weeping In The Promised Land,-,9,3,,,,
10,up,AC/DC,You Shook Me All Night Long,28,4,65,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,65,,,,
12,up,Phil Collins,In the Air Tonight,14,1,56,,,,
13,up,Queen,Bohemian Rhapsody,20,1,65,,,,
14,down,Metallica,Nothing Else Matters,7,3,65,,,,
15,down,Katy Perry,Firework,3,3,13,,,,
16,up,Eric Clapton,Tears In Heaven,33,16,2,,,,
17,up,The Cranberries,Zombie,24,2,62,,,,
18,down,Bring Me the Horizon,Can You Feel My Heart,16,16,4,,,,
19,up,Metallica,Whiskey In the Jar,67,14,31,,,,
20,down,Eagles,Hotel California,19,7,64,,,,
21,down,Pink Floyd,Wish You Were Here,15,7,59,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,20,38,,,,
23,up,AC/DC,Back In Black,31,7,65,,,,
24,-,DREAMCATCHER,Odd Eye,-,24,1,,,,
25,down,Fleetwood Mac,The Chain,11,2,64,,,,
26,up,Metallica,The Unforgiven,35,10,54,,,,
27,down,Foo Fighters,Waiting on a War,2,1,3,,,,
28,up,AC/DC,Highway to Hell,29,8,65,,,,
29,up,Norman Greenbaum,Spirit In the Sky,87,2,14,,,,
30,down,Pink Floyd,Comfortably Numb,23,23,47,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),9,9,21,,,,
32,-,Moist,Tarantino (Bullet Kill Sex Love Thrill),-,32,1,,,,
33,-,Rob Zombie,The Eternal Struggles of the Howling Man,-,33,1,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,22,2,64,,,,
35,down,Survivor,Eye of the Tiger,18,8,59,,,,
36,down,Creedence Clearwater Revival,Bad Moon Rising,30,5,53,,,,
37,up,Led Zeppelin,Stairway to Heaven,54,16,22,,,,
38,-,Neil Young,Heart of Gold,-,4,14,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,4,8,,,,
40,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,10,,,,
41,up,Royal Blood,Trouble’s Coming,56,41,2,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,22,43,,,,
43,down,Royal Blood,Typhoons,21,21,2,,,,
44,down,Nickelback,Rockstar,36,12,47,,,,
45,down,Nirvana,Smells Like Teen Spirit,25,12,32,,,,
46,-,Chevelle,Peach,-,46,1,,,,
47,-,Chris Isaak,Wicked Game (Remastered Version),-,8,47,,,,
48,down,Kid Rock,Picture (feat. Sheryl Crow),45,9,54,,,,
49,up,Toto,Africa,82,7,60,,,,
50,up,Bad Wolves,Zombie,76,10,60,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,31,2,,,,
52,up,Fleetwood Mac,Landslide,59,7,35,,,,
53,up,Queen,We Will Rock You,80,2,65,,,,
54,down,Nickelback,Burn It to the Ground,51,9,36,,,,
55,-,3 Doors Down,Kryptonite,-,3,41,,,,
56,-,Queen,I Want To Break Free,-,5,50,,,,
57,-,The Animals,The House of the Rising Sun,-,1,46,,,,
58,down,Bryan Adams,Summer Of '69,40,2,64,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),53,5,52,,,,
60,down,LINKIN PARK,Numb,38,2,10,,,,
61,-,Ozzy Osbourne,Crazy Train,-,17,43,,,,
62,up,AC/DC,Hells Bells,72,22,53,,,,
63,-,Neil Young,Harvest Moon,-,13,10,,,,
64,down,R.E.M.,Losing My Religion,48,2,35,,,,
65,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),61,40,13,,,,
66,down,Creedence Clearwater Revival,Fortunate Son,39,13,40,,,,
67,up,Metallica,Sad But True,84,31,12,,,,
68,down,Nu Breed & Jesse Howard,Welcome to My House,32,9,2,,,,
69,down,R.E.M.,Everybody Hurts,12,9,19,,,,
70,-,Tom Petty,Wildflowers,-,70,1,,,,
71,-,ZZ Top,La Grange,-,2,11,,,,
72,-,AC/DC,Who Made Who,-,56,12,,,,
73,-,Neil Young,Harvest,-,73,1,,,,
74,-,Weezer,Island In the Sun,-,5,7,,,,
75,down,Foreigner,I Want to Know What Love Is,60,6,53,,,,
76,up,Nickelback,Photograph,97,24,9,,,,
77,-,Nickelback,Far Away,-,34,4,,,,
78,-,The Tragically Hip,New Orleans Is Sinking,-,25,6,,,,
79,-,Lifehouse,Hanging by a Moment,-,6,2,,,,
80,-,Everybody Loves an Outlaw,I See Red,-,1,16,,,,
81,-,Metallica,Turn the Page,-,50,4,,,,
82,-,Neil Young,Old Man,-,21,1,,,,
83,-,Michel Pagliaro,J'entends frapper,-,22,1,,,,
84,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,4,,,,
85,-,Jason Isbell and the 400 Unit,Last of My Kind,-,85,1,,,,
86,up,Lynyrd Skynyrd,Sweet Home Alabama,94,2,22,,,,
87,down,Fleetwood Mac,Go Your Own Way,34,6,27,,,,
88,-,Redbone,Come and Get Your Love,-,12,10,,,,
89,-,Bryan Adams,Heaven,-,23,8,,,,
90,-,Bon Jovi,Wanted Dead or Alive,-,35,7,,,,
91,down,Guns N' Roses,Paradise City,66,16,16,,,,
92,-,Buffalo Springfield,For What It's Worth,-,3,15,,,,
93,-,Queen,We Are the Champions,-,10,51,,,,
94,up,Don Mclean,American Pie,98,2,29,,,,
95,down,Bruce Springsteen,Dancing In the Dark,46,17,24,,,,
96,down,Rage Against the Machine,Killing In the Name,52,1,37,,,,
97,-,The Tragically Hip,Ahead by a Century,-,21,4,,,,
98,-,Bruce Springsteen,I'm on Fire,-,15,9,,,,
99,down,Van Morrison,Brown Eyed Girl,63,17,31,,,,
100,-,Metallica,One (Remastered),-,21,34,,,,
