Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,-,TOOL,Opiate²,-,2,1,,,,
3,up,AC/DC,Thunderstruck,6,1,122,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,14,1,122,,,,
5,up,Twisted Sister,We're Not Gonna Take It,18,5,20,,,,
6,down,Disturbed,The Sound of Silence,5,1,122,,,,
7,down,Journey,Don't Stop Believin',4,1,122,,,,
8,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
9,down,Wig Wam,Do Ya Wanna Taste It,2,2,8,,,,
10,up,AC/DC,You Shook Me All Night Long,19,4,122,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,2,120,,,,
12,up,Gerry Rafferty,Right Down the Line,13,11,8,,,,
13,up,U.S.A. for Africa,We Are the World,46,2,11,,,,
14,down,4 Non Blondes,What's Up?,11,3,122,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,122,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,41,,,,
17,up,The Cranberries,Zombie,45,2,117,,,,
18,up,Queen,We Will Rock You,27,2,122,,,,
19,up,Evanescence,Bring Me To Life,21,1,108,,,,
20,up,Scorpions,Rock Believer,35,20,4,,,,
21,up,AC/DC,Highway to Hell,26,8,121,,,,
22,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,1,,,,
23,-,Papa Roach,Cut The Line,-,23,1,,,,
24,up,Fleetwood Mac,Dreams,31,1,105,,,,
25,down,AC/DC,Back In Black,20,7,121,,,,
26,-,AC/DC,T.N.T.,-,21,64,,,,
27,down,Eagles,Hotel California,8,7,121,,,,
28,up,Metallica,Enter Sandman,84,1,122,,,,
29,up,Scorpions,When You Know (Where You Come From),48,29,2,,,,
30,-,Ghost,Twenties,-,30,1,,,,
31,-,Neil Young,Heart of Gold,-,4,30,,,,
32,up,Guns N' Roses,Welcome to the Jungle,34,9,48,,,,
33,up,Nickelback,Burn It to the Ground,50,9,70,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,22,80,,,,
35,-,Scorpions,Wind of Change,-,23,34,,,,
36,-,Nirvana,Something In the Way,-,1,1,,,,
37,up,Hollywood Undead,CHAOS,37,37,2,,,,
38,up,Scorpions,Shining Of Your Soul,47,38,2,,,,
39,-,AC/DC,Hells Bells,-,22,83,,,,
40,-,Pink Floyd,Wish You Were Here,-,7,105,,,,
41,up,Led Zeppelin,Stairway to Heaven,94,16,65,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,52,17,36,,,,
43,-,Queen,Another One Bites the Dust,-,8,101,,,,
44,-,Sabaton,Stormtroopers,-,44,1,,,,
45,down,Procol Harum,A Whiter Shade of Pale,3,3,2,,,,
46,-,3 Doors Down,Here Without You,-,4,44,,,,
47,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),7,7,2,,,,
48,down,Norman Greenbaum,Spirit In the Sky,32,2,34,,,,
49,up,The Police,Every Breath You Take,49,10,61,,,,
50,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,7,18,,,,
51,down,Bryan Adams,Summer Of '69,39,2,115,,,,
52,up,Guns N' Roses,Paradise City,78,16,38,,,,
53,down,Foreigner,I Want to Know What Love Is,17,6,90,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,101,,,,
55,down,Nu Breed & Jesse Howard,Welcome to My House,12,6,6,,,,
56,-,Kiss,I Was Made for Lovin' You,-,7,42,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,31,,,,
58,down,Three Days Grace,So Called Life,36,3,13,,,,
59,-,Falling In Reverse,Zombified,-,3,7,,,,
60,-,The Marshall Tucker Band,Can't You See,-,60,2,,,,
61,up,The Sheepdogs,Find the Truth,93,61,2,,,,
62,-,Billy Joel,Vienna,-,12,2,,,,
63,down,Phil Collins,In the Air Tonight,54,1,107,,,,
64,down,The Animals,The House of the Rising Sun,53,1,98,,,,
65,-,Bad Wolves,Zombie,-,10,77,,,,
66,-,The Lone Wolf,Trust the Science (feat. Topher),-,66,1,,,,
67,-,Avril Lavigne,Sk8er Boi,-,41,6,,,,
68,-,Weezer,Island In the Sun,-,5,39,,,,
69,up,Scorpions,Rock You Like a Hurricane (Live),86,30,9,,,,
70,-,Metallica,One (Remastered),-,21,61,,,,
71,up,Fleetwood Mac,The Chain,91,2,114,,,,
72,up,Metallica,Whiskey In the Jar,99,14,50,,,,
73,-,Meshuggah,Light The Shortening Fuse,-,73,1,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,74,2,,,,
75,down,The Outfield,Your Love,22,4,13,,,,
76,down,Queen,We Are the Champions,63,10,85,,,,
77,-,Simple Plan,Perfect,-,77,1,,,,
78,down,Hinder,Lips of an Angel,56,14,22,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,42,13,81,,,,
80,-,Simple Plan,I'm Just a Kid,-,44,3,,,,
81,-,Kansas,Dust In the Wind,-,5,12,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,40,4,,,,
83,down,Rod Stewart,Forever Young,68,6,37,,,,
84,-,Triumph,Lay It On the Line (Remixed),-,30,2,,,,
85,-,The Struts,Could Have Been Me,-,52,4,,,,
86,down,Three Days Grace,Neurotic (feat. Lukas Rossi ),16,16,3,,,,
87,up,Meat Loaf,Paradise By the Dashboard Light,98,3,11,,,,
88,-,Sabaton,Dreadnought,-,62,1,,,,
89,-,Survivor,Eye of the Tiger,-,8,103,,,,
90,-,Dorothy,Rest In Peace,-,75,3,,,,
91,-,Three Days Grace,I Hate Everything About You,-,58,3,,,,
92,down,Rage Against the Machine,Killing In the Name,72,1,64,,,,
93,down,Michael Andrews,Mad World (feat. Gary Jules),61,6,25,,,,
94,-,Queen,Don't Stop Me Now,-,6,77,,,,
95,up,Kid Rock,Picture (feat. Sheryl Crow),95,9,93,,,,
96,down,The Goo Goo Dolls,Iris,29,1,70,,,,
97,-,Creed,With Arms Wide Open,-,23,4,,,,
98,-,Kansas,Carry On Wayward Son,-,42,9,,,,
99,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),43,40,42,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,20,69,,,,
