Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,20,,,,
3,up,4 Non Blondes,What's Up?,3,3,105,,,,
4,up,The Cranberries,Zombie,4,2,100,,,,
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,105,,,,
6,up,3 Doors Down,Kryptonite,6,3,72,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,24,,,,
8,up,Lynyrd Skynyrd,Sweet Home Alabama,11,2,58,,,,
9,down,Creedence Clearwater Revival,Bad Moon Rising,8,5,91,,,,
10,-,Slipknot,The Chapeltown Rag,-,3,1,,,,
11,up,AC/DC,Thunderstruck,13,1,105,70,2019-11-17,63,2019-12-08
12,down,Tom Petty,I Won't Back Down,9,9,15,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,6,84,,,,
14,down,Bob Seger & The Silver Bullet Band,Against the Wind,7,2,3,,,,
15,up,Norman Greenbaum,Spirit In the Sky,16,2,29,,,,
16,up,Bryan Adams,So Happy It Hurts,18,3,4,,,,
17,down,Steppenwolf,Born to Be Wild,15,15,2,,,,
18,up,Queen,We Will Rock You,44,2,105,,,,
19,up,Creedence Clearwater Revival,Fortunate Son,32,13,71,,,,
20,up,Journey,Don't Stop Believin',22,1,105,,,,
21,-,U2,Your Song Saved My Life (From Sing 2),-,21,1,,,,
22,down,The Offspring,The Kids Aren't Alright,19,14,9,,,,
23,down,Disturbed,The Sound of Silence,20,1,105,,,,
24,down,Bon Jovi,You Give Love a Bad Name,21,4,18,,,,
25,up,The Killers,Mr. Brightside,42,9,53,,,,
26,-,Queen,We Are the Champions,-,10,74,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,45,2,30,,,,
28,down,The Police,Every Breath You Take,12,10,48,,,,
29,up,Queen,Bohemian Rhapsody,37,1,105,,,,
30,down,Neil Young,Old Man,23,21,8,,,,
31,up,Metallica,Nothing Else Matters,93,3,105,,,,
32,up,Metallica,Enter Sandman,43,1,105,,,,
33,up,Lou Reed,Walk On the Wild Side,33,17,2,,,,
34,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,1,,,,
35,down,Keane,Somewhere Only We Know,17,3,13,,,,
36,up,Rob Zombie,Dragula,48,8,14,,,,
37,-,Don Mclean,American Pie,-,2,48,,,,
38,down,Bob Seger & The Silver Bullet Band,Night Moves,24,4,8,,,,
39,down,Neil Young,Harvest Moon,25,7,22,,,,
40,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,35,35,3,,,,
41,-,Queen,Another One Bites the Dust,-,8,88,,,,
42,-,State of Mine,What Hurts the Most,-,14,1,,,,
43,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,8,8,,,,
44,up,The Offspring,Pretty Fly (For a White Guy),47,8,10,,,,
45,up,Guns N' Roses,November Rain,66,23,70,,,,
46,down,Warren Zevon,Werewolves of London,36,8,4,,,,
47,-,Sniff 'n' the Tears,Driver's Seat,-,2,1,,,,
48,-,The Offspring,Gone Away,-,48,1,,,,
49,down,AC/DC,Highway to Hell,31,8,104,,,,
50,-,Gowan,You're a Strange Animal,-,4,1,,,,
51,-,Billy Idol,Rebel Yell,-,11,16,,,,
52,down,The Animals,The House of the Rising Sun,51,1,82,,,,
53,up,Pink Floyd,Comfortably Numb,90,23,67,,,,
54,up,Fleetwood Mac,Dreams,92,1,90,,,,
55,up,LINKIN PARK,Numb,85,2,36,,,,
56,up,Bob Seger & The Silver Bullet Band,Like a Rock,62,23,2,,,,
57,-,Phil Collins,In the Air Tonight,-,1,92,,,,
58,down,Eagles,Hotel California,39,7,104,,,,
59,up,Bad Wolves,Zombie,59,10,75,,,,
60,down,The Band,The Weight (2000 Remaster),26,9,15,,,,
61,down,Jack White,Taking Me Back,29,15,3,,,,
62,-,Queen,Radio Ga Ga,-,11,56,,,,
63,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),98,62,3,,,,
64,-,Jerry Cantrell,Had to Know,-,64,1,,,,
65,-,The Zombies,Time of the Season,-,45,6,,,,
66,-,Limp Bizkit,Dad Vibes,-,14,4,,,,
67,down,Nickelback,Burn It to the Ground,27,9,55,,,,
68,-,Gowan,A Criminal Mind,-,13,2,,,,
69,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,18,2,,,,
70,-,Porcupine Tree,Harridan,-,70,1,,,,
71,-,The Box,Closer Together,-,21,4,,,,
72,down,Evanescence,Bring Me To Life,57,1,91,,,,
73,up,Disturbed,Down With the Sickness,73,18,50,,,,
74,-,The Offspring,"You're Gonna Go Far, Kid",-,17,23,,,,
75,down,Mötley Crüe,Kickstart My Heart,49,12,44,,,,
76,-,Queen,Under Pressure (feat. David Bowie),-,9,53,,,,
77,down,Blue Öyster Cult,(Don't Fear) The Reaper,60,37,8,,,,
78,-,Queen,Don't Stop Me Now,-,6,67,,,,
79,down,Guns N' Roses,Welcome to the Jungle,65,9,31,,,,
80,down,Pink Floyd,Wish You Were Here,64,7,92,,,,
81,down,Kid Rock,Picture (feat. Sheryl Crow),58,9,86,,,,
82,-,No Resolve,Hostage,-,82,1,,,,
83,down,Sabaton,Christmas Truce,40,40,2,,,,
84,-,Jerry Cantrell,Nobody Breaks You,-,84,1,,,,
85,-,Foreigner,I Want to Know What Love Is,-,6,76,,,,
86,-,Jerry Cantrell,Black Hearts and Evil Done,-,86,1,,,,
87,-,Jerry Cantrell,Prism of Doubt,-,87,1,,,,
88,down,R.E.M.,Losing My Religion,74,2,55,,,,
89,-,Rod Stewart,Forever Young,-,6,29,,,,
90,down,Blondie,Heart of Glass,70,20,19,,,,
91,-,Jerry Cantrell,Dismembered,-,91,1,,,,
92,-,Limp Bizkit,Out Of Style,-,92,1,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,50,21,4,,,,
94,-,Train,Drops of Jupiter,-,19,25,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,38,2,103,,,,
96,-,Nickelback,Photograph,-,24,13,,,,
97,down,Bad Wolves,Lifeline,96,29,3,,,,
98,down,AC/DC,You Shook Me All Night Long,28,4,105,,,,
99,down,AC/DC,Back In Black,30,7,105,,,,
100,down,Gucci Vladislav,Adele Easy On Me,69,69,2,,,,
