Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Buffett,It's Five O'Clock Somewhere (Live),21,1,2,,,,
2,down,TALK,Run Away to Mars,1,1,60,,,,
3,-,The Rolling Stones,Angry,-,1,1,,,,
4,up,Metallica,Enter Sandman,6,1,200,,,,
5,down,HARDY,TRUCK BED,3,2,15,,,,
6,down,Jelly Roll,Son Of A Sinner,2,1,63,,,,
7,-,Wayland,Indiana Jones,-,7,1,,,,
8,down,Disturbed,The Sound of Silence,5,1,200,,,,
9,down,AC/DC,Thunderstruck,8,1,200,70,2019-11-17,63,2019-12-08
10,down,Metallica,Nothing Else Matters,7,3,195,,,,
11,down,Journey,Don't Stop Believin',9,1,200,,,,
12,-,Creed,My Sacrifice,-,10,8,,,,
13,-,Smash Mouth,All Star,-,13,1,,,,
14,down,Fleetwood Mac,Dreams,4,1,85,94,2020-10-18,94,2020-10-18
15,-,Smash Mouth,I'm a Believer,-,15,1,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,39,2,86,,,,
17,-,Wheeler Walker Jr.,Fuck This Job,-,3,1,,,,
18,-,Jimmy Buffett,Bubbles Up,-,16,1,,,,
19,down,LINKIN PARK,In the End,15,2,104,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,13,2,197,,,,
21,-,Smash Mouth,Walkin' On the Sun,-,21,1,,,,
22,-,Fleetwood Mac,Songbird,-,4,4,,,,
23,down,Eagles,Hotel California,20,7,190,,,,
24,-,Creed,Higher,-,2,5,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,200,,,,
26,up,Jimmy Buffett,Brown Eyed Girl (Live),47,26,2,,,,
27,-,Creed,With Arms Wide Open,-,23,10,,,,
28,down,4 Non Blondes,What's Up?,11,3,200,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,29,4,,,,
30,down,AC/DC,You Shook Me All Night Long,24,4,197,,,,
31,up,Shinedown,A Symptom Of Being Human,35,6,19,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,17,62,,,,
33,down,Måneskin,HONEY (ARE U COMING?),25,19,2,,,,
34,down,Fleetwood Mac,Everywhere,10,2,56,,,,
35,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),12,12,2,,,,
36,up,Fleetwood Mac,The Chain,54,2,182,,,,
37,-,Neil Young,Harvest Moon,-,7,54,,,,
38,-,Smash Mouth,Can't Get Enough of You Baby,-,38,1,,,,
39,-,Smash Mouth,Then the Morning Comes,-,39,1,,,,
40,down,The Goo Goo Dolls,Iris,30,1,142,,,,
41,down,Rod Stewart,Forever Young,38,6,77,,,,
42,up,Queen,Bohemian Rhapsody,100,1,190,,,,
43,-,Till Lindemann,Zunge,-,43,1,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,9,114,,,,
45,down,Led Zeppelin,Stairway to Heaven,33,15,58,,,,
46,-,Nazareth,This Flight Tonight,-,17,3,,,,
47,-,Stevie Howie,Lovely Liar,-,47,1,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,134,,,,
49,-,Rob Zombie,Dragula,-,8,44,,,,
50,-,Chumbawamba,Tubthumping,-,50,2,,,,
51,down,Fleetwood Mac,Little Lies,32,9,34,,,,
52,-,Aerosmith,Dream On,-,20,51,,,,
53,-,Jimmy Buffett,My Gummie Just Kicked In,-,53,1,,,,
54,-,Creed,One Last Breath,-,11,1,,,,
55,down,Creedence Clearwater Revival,Bad Moon Rising,22,5,162,,,,
56,-,Pretenders,I'll Stand By You,-,20,6,,,,
57,-,Van Morrison,Brown Eyed Girl,-,17,76,,,,
58,down,The Cranberries,Zombie,16,2,189,,,,
59,-,Danko Jones,Get High?,-,59,1,,,,
60,-,Mötley Crüe,Kickstart My Heart,-,12,94,,,,
61,down,INXS,Never Tear Us Apart,41,4,23,,,,
62,-,The Glorious Sons,Glory,-,36,1,,,,
63,down,Jimmy Buffett,Margaritaville (Live),61,61,2,,,,
64,-,Motionless In White,Fool’s Gold,-,64,1,,,,
65,-,Motionless In White,Hollow Points,-,65,1,,,,
66,down,AC/DC,Back In Black,34,7,195,,,,
67,-,Def Leppard,Hysteria,-,33,17,,,,
68,-,Peter Gabriel,I/O (Bright-Side Mix),-,17,3,,,,
69,down,Phil Collins,In the Air Tonight,17,1,161,,,,
70,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,17,,,,
71,up,Pink Floyd,Wish You Were Here,91,7,165,,,,
72,down,Metallica,Sad But True,52,31,32,,,,
73,down,Ghost Hounds,Last Train to Nowhere,18,2,7,,,,
74,down,Guns N' Roses,Perhaps,26,5,4,,,,
75,down,Concrete Blonde,Joey,44,1,54,,,,
76,-,Lynyrd Skynyrd,Free Bird,-,11,52,,,,
77,down,Nickelback,Burn It to the Ground,49,9,132,,,,
78,-,Pink Floyd,Comfortably Numb,-,23,108,,,,
79,-,Rage Against the Machine,Killing In the Name,-,1,111,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,30,,,,
81,down,LINKIN PARK,Numb,36,2,97,,,,
82,-,Everybody Loves an Outlaw,I See Red,-,1,49,,,,
83,down,Bruce Springsteen,I'm on Fire,55,15,43,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,13,,,,
85,-,Wheeler Walker Jr.,Born To Fuck,-,33,1,,,,
86,down,Fleetwood Mac,Landslide,28,7,114,,,,
87,down,Fleetwood Mac,Go Your Own Way,19,12,36,,,,
88,down,Guns N' Roses,November Rain,82,23,113,,,,
89,down,Metallica,For Whom the Bell Tolls,59,23,65,,,,
90,down,Wheatus,Teenage Dirtbag,85,12,3,,,,
91,-,The Rolling Stones,Honky Tonk Women,-,24,3,,,,
92,up,Spacehog,In the Meantime,98,5,17,,,,
93,-,Nazareth,Love Hurts,-,19,4,,,,
94,-,Huey Lewis & The News,The Power of Love,-,12,15,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,12,38,,,,
96,-,Stevie Nicks,Edge of Seventeen,-,32,7,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,79,2,114,,,,
98,-,Queen,We Will Rock You,-,2,183,,,,
99,down,Spiritbox,Jaded,56,28,3,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,70,13,132,,,,
