Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,1,86,,,,
2,up,Lynyrd Skynyrd,Sweet Home Alabama,7,2,40,,,,
3,up,3 Doors Down,Kryptonite,14,3,60,,,,
4,up,Counting Crows,Mr. Jones,12,4,28,,,,
5,up,Creedence Clearwater Revival,Bad Moon Rising,6,5,72,,,,
6,up,The Goo Goo Dolls,Iris,35,1,51,,,,
7,up,Stevie Nicks,Edge of Seventeen (Remastered),42,7,15,,,,
8,up,Norman Greenbaum,Spirit In the Sky,24,2,23,,,,
9,up,Måneskin,Beggin,51,1,2,,,,
10,up,America,A Horse With No Name,38,10,4,,,,
11,up,Don Henley,The Boys of Summer,29,11,2,92,2019-10-13,92,2019-10-13
12,down,The Cranberries,Zombie,5,2,83,,,,
13,up,The Police,Every Breath You Take,18,10,33,,,,
14,up,Hinder,Lips of an Angel,25,14,8,,,,
15,up,Creedence Clearwater Revival,Fortunate Son,16,13,55,,,,
16,up,Rod Stewart,Forever Young,32,6,24,,,,
17,up,Fleetwood Mac,Dreams,47,1,27,94,2020-10-18,94,2020-10-18
18,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
19,up,Fleetwood Mac,Go Your Own Way,57,12,8,,,,
20,up,Pretenders,I'll Stand By You,71,20,2,,,,
21,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,2,1,,,,
22,up,The Doobie Brothers,Listen to the Music,52,22,4,,,,
23,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,23,1,,,,
24,down,Disturbed,The Sound of Silence,8,1,86,,,,
25,up,Chicago,Hard to Say I'm Sorry / Get Away,48,7,5,,,,
26,up,Bryan Adams,Heaven,27,23,13,,,,
27,-,Fleetwood Mac,Don't Stop,-,27,4,,,,
28,up,George Thorogood & The Destroyers,Bad To the Bone,44,28,3,,,,
29,-,Creed,With Arms Wide Open,-,23,2,,,,
30,up,Scorpions,Rock You Like a Hurricane (Live),34,30,4,,,,
31,up,Chicago,You're the Inspiration,68,31,8,,,,
32,up,Tom Petty,You Don't Know How It Feels,61,6,2,,,,
33,up,Neil Young,Old Man,49,21,4,,,,
34,up,INXS,Need You Tonight,75,30,2,,,,
35,up,The Cars,Drive,93,13,2,,,,
36,up,Soundgarden,Black Hole Sun,60,25,8,,,,
37,down,AC/DC,Thunderstruck,4,1,86,70,2019-11-17,63,2019-12-08
38,up,Van Morrison,Into the Mystic,97,2,21,,,,
39,up,Heart,Crazy On You,88,18,3,,,,
40,-,Neil Young,Harvest Moon,-,13,12,,,,
41,-,Chicago,If You Leave Me Now,-,41,1,,,,
42,-,The Who,Baba O'Riley,-,42,4,,,,
43,-,The Killers,Mr. Brightside,-,9,48,,,,
44,-,Fleetwood Mac,Little Lies,-,9,12,,,,
45,down,Journey,Don't Stop Believin',9,1,86,,,,
46,down,Metallica,Enter Sandman,10,1,86,,,,
47,-,Fleetwood Mac,Rhiannon,-,11,16,,,,
48,up,Van Morrison,Moondance,92,48,2,,,,
49,down,Queen,Bohemian Rhapsody,11,1,86,,,,
50,down,The Offspring,"You're Gonna Go Far, Kid",46,17,20,,,,
51,up,LINKIN PARK,In the End,62,2,27,,,,
52,-,Fleetwood Mac,Everywhere,-,2,11,,,,
53,down,Starship,Nothing's Gonna Stop Us Now,3,2,18,,,,
54,up,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),63,34,2,,,,
55,-,Alice Cooper,School's Out,-,6,2,,,,
56,down,Bryan Adams,Summer Of '69,26,2,85,,,,
57,down,Metallica,Nothing Else Matters,21,3,86,,,,
58,down,LINKIN PARK,Numb,45,2,25,,,,
59,-,Twisted Sister,We're Not Gonna Take It,-,5,8,,,,
60,-,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),-,44,1,,,,
61,down,AC/DC,You Shook Me All Night Long,20,4,86,,,,
62,up,The Beach Boys,Wouldn't It Be Nice,100,55,2,,,,
63,-,Stevie Nicks,Stand Back,-,63,1,,,,
64,-,R.E.M.,Losing My Religion,-,2,45,,,,
65,-,The Doobie Brothers,Black Water,-,36,1,,,,
66,down,4 Non Blondes,What's Up?,30,3,86,,,,
67,-,blink-182,All the Small Things,-,5,1,,,,
68,-,"Crosby, Stills & Nash",Southern Cross,-,22,1,,,,
69,-,Staind,It's Been Awhile,-,63,1,,,,
70,down,Queen,We Will Rock You,17,2,86,,,,
71,-,Melissa Etheridge,Come To My Window,-,71,1,,,,
72,-,Creedence Clearwater Revival,Proud Mary,-,30,22,,,,
73,down,AC/DC,Highway to Hell,31,8,85,,,,
74,-,Drowning Pool,Bodies,-,22,4,,,,
75,down,Black Sabbath,Paranoid,73,17,4,,,,
76,down,AC/DC,Back In Black,22,7,86,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,24,,,,
78,down,Weezer,Island In the Sun,13,5,25,,,,
79,up,ZZ Top,Sharp Dressed Man,94,3,7,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,82,2,84,,,,
81,down,Disturbed,Down With the Sickness,43,18,43,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,6,66,,,,
83,-,Kiss,Beth,-,66,1,,,,
84,down,Kid Rock,All Summer Long,70,14,49,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,85,1,,,,
86,down,Queen,We Are the Champions,76,10,64,,,,
87,-,Skid Row,I Remember You,-,66,2,,,,
88,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,88,1,,,,
89,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,89,1,,,,
90,-,Journey,The Way We Used to Be,-,90,1,,,,
91,-,David Bowie,Space Oddity (1999 Remaster),-,4,12,,,,
92,-,Fleetwood Mac,Gypsy,-,3,6,,,,
93,-,AC/DC,Realize,-,4,4,,,,
94,down,Metallica,The Unforgiven,33,10,75,,,,
95,down,Eagles,Hotel California,40,7,85,,,,
96,-,Creed,My Sacrifice,-,10,2,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,37,,,,
98,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,98,1,,,,
99,-,Supertramp,Breakfast In America,-,75,1,,,,
100,-,Fleetwood Mac,The Chain,-,2,83,,,,
