Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,TALK,Run Away to Mars,2,1,72,,,,
3,up,blink-182,ONE MORE TIME,4,1,11,,,,
4,up,AC/DC,Thunderstruck,5,1,212,70,2019-11-17,63,2019-12-08
5,up,Jelly Roll,Son Of A Sinner,8,1,75,,,,
6,up,4 Non Blondes,What's Up?,19,3,212,,,,
7,down,Metallica,Enter Sandman,6,1,212,,,,
8,up,Disturbed,The Sound of Silence,9,1,212,,,,
9,-,The Pogues,Dirty Old Town,-,9,1,,,,
10,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),3,2,11,,,,
11,down,The Rolling Stones,Angry,7,1,13,,,,
12,up,Fleetwood Mac,The Chain,33,2,191,,,,
13,-,Ace Frehley,"10,000 Volts",-,13,1,,,,
14,-,Orbit Culture,While We Serve,-,14,1,,,,
15,down,The Goo Goo Dolls,Iris,14,1,151,,,,
16,-,Bruce Dickinson,Afterglow of Ragnarok,-,16,1,,,,
17,up,Redbone,Come and Get Your Love,23,6,47,,,,
18,up,LINKIN PARK,In the End,61,2,116,,,,
19,down,Journey,Don't Stop Believin',13,1,212,,,,
20,-,The Pogues,Fairytale of New York,-,8,1,,,,
21,up,Survivor,Eye of the Tiger,37,8,169,,,,
22,up,Evanescence,Bring Me To Life,50,1,190,,,,
23,down,Metallica,Nothing Else Matters,12,3,207,,,,
24,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,24,1,,,,
25,up,The Cranberries,Zombie,44,2,201,,,,
26,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,26,1,,,,
27,up,Skydiggers,I Will Give You Everything,55,24,2,,,,
28,-,Peyton Parrish,Poetry Glass,-,28,1,,,,
29,down,AC/DC,Back In Black,20,7,205,,,,
30,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),17,9,7,,,,
31,-,Living Colour,Cult of Personality,-,31,3,,,,
32,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,32,1,,,,
33,-,Bonnie Raitt,Angel from Montgomery,-,25,5,,,,
34,up,Pink Floyd,Comfortably Numb,47,23,116,,,,
35,down,Concrete Blonde,Joey,27,1,58,,,,
36,up,Dolly Parton,What’s Up? (feat. Linda Perry),49,17,5,,,,
37,-,Fleetwood Mac,Dreams,-,1,95,94,2020-10-18,94,2020-10-18
38,-,Mötley Crüe,Kickstart My Heart,-,12,97,,,,
39,up,Kid Rock,Picture (feat. Sheryl Crow),59,9,123,,,,
40,down,Jeris Johnson,When the Darkness Comes,18,7,6,,,,
41,-,Guns N' Roses,Paradise City,-,16,83,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,22,117,,,,
43,down,Papa Roach,Leave a Light On,25,8,10,,,,
44,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),30,18,5,,,,
45,up,Guns N' Roses,Welcome to the Jungle,62,9,122,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,56,1,85,,,,
47,-,Rod Stewart,Forever Young,-,6,82,,,,
48,down,Eagles,Hotel California,46,7,201,,,,
49,down,AC/DC,You Shook Me All Night Long,39,4,207,,,,
50,up,AC/DC,Hells Bells,74,22,135,,,,
51,-,Journey,Separate Ways (Worlds Apart),-,3,27,,,,
52,up,Pink Floyd,Wish You Were Here,87,7,176,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,29,2,208,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,2,95,,,,
55,down,Dolly Parton,Purple Rain,26,23,3,,,,
56,-,Led Zeppelin,Kashmir,-,56,1,,,,
57,-,Norman Greenbaum,Spirit In the Sky,-,2,81,,,,
58,-,Chris Rea,Driving Home for Christmas,-,3,18,45,2019-12-22,45,2019-12-22
59,-,The Killers,Mr. Brightside,-,9,89,,,,
60,down,Wheeler Walker Jr.,Fuck This Job,53,3,12,,,,
61,-,Fleetwood Mac,Dreams,-,1,163,,,,
62,down,Foreigner,I Want to Know What Love Is,21,6,153,,,,
63,up,Aerosmith,Dream On,66,20,56,,,,
64,-,Nicole Arbour,Monstar,-,64,1,,,,
65,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,13,,,,
66,-,The Pogues,The Irish Rover (feat. The Dubliners),-,66,1,,,,
67,-,The Pogues,The Band Played Waltzing Matilda,-,67,1,,,,
68,-,Gowan,A Criminal Mind,-,13,3,,,,
69,down,Kiss,I Was Made for Lovin' You,15,7,73,,,,
70,-,Avenged Sevenfold,Hail to the King,-,43,9,,,,
71,-,Elvis Presley,If I Can Dream,-,71,1,,,,
72,-,Ray LaMontagne,Jolene,-,72,1,,,,
73,down,Peter Gabriel,In Your Eyes,41,19,13,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,38,,,,
75,-,Guns N' Roses,November Rain,-,23,117,,,,
76,-,Audioslave,Like a Stone,-,36,21,,,,
77,-,Bryan Adams,Summer Of '69,-,2,175,,,,
78,-,Roy Orbison,"Oh, Pretty Woman",-,78,1,,,,
79,-,Shane MacGowan & The Popes,Haunted,-,79,1,,,,
80,-,Small-Town Strip Club,Cheap Shot,-,80,1,,,,
81,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,6,5,,,,
82,down,AC/DC,T.N.T.,73,21,96,,,,
83,-,Lindsey Buckingham,Holiday Road,-,58,2,,,,
84,-,Metallica,The Unforgiven,-,10,134,,,,
85,down,Thirty Seconds to Mars,The Kill (Bury Me),11,2,11,,,,
86,down,Ozzy Osbourne,Crazy Train,45,17,107,,,,
87,-,Metallica,Whiskey In the Jar,-,14,79,,,,
88,up,Def Leppard,Hysteria,88,33,21,,,,
89,-,Ram Jam,Black Betty,-,25,73,,,,
90,up,AC/DC,Highway to Hell,92,8,198,,,,
91,down,Rob Zombie,Dragula,83,8,55,,,,
92,down,Wheatus,Teenage Dirtbag,16,12,14,,,,
93,down,Rage Against the Machine,Killing In the Name,65,1,120,,,,
94,down,Phil Collins,In the Air Tonight,28,1,172,,,,
95,-,Neil Young,Heart of Gold,-,4,46,,,,
96,-,Nickelback,How You Remind Me,-,21,6,,,,
97,-,Big Wreck,Weightless,-,97,1,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,19,10,,,,
99,-,Fleetwood Mac,Never Going Back Again,-,81,2,,,,
100,down,LINKIN PARK,Numb,77,2,108,,,,
