Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,5,,,,
2,up,Nirvana,Something In the Way,3,1,5,,,,
3,up,Måneskin,Beggin,4,1,42,,,,
4,up,AC/DC,Thunderstruck,6,1,126,70,2019-11-17,63,2019-12-08
5,up,The Outfield,Your Love,5,4,17,,,,
6,up,4 Non Blondes,What's Up?,8,3,126,,,,
7,up,Journey,Don't Stop Believin',7,1,126,,,,
8,up,Disturbed,The Sound of Silence,10,1,126,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,126,,,,
10,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,10,1,,,,
11,up,Queen,Bohemian Rhapsody,21,1,126,,,,
12,up,Billy Joel,Vienna,26,12,6,,,,
13,up,Queen,We Will Rock You,13,2,126,,,,
14,down,Def Leppard,Kick,2,2,3,,,,
15,down,Ghost,Call Me Little Sunshine,12,8,8,,,,
16,up,AC/DC,Highway to Hell,22,8,124,,,,
17,-,3 Doors Down,Kryptonite,-,3,84,,,,
18,up,AC/DC,Back In Black,32,7,125,,,,
19,up,Disturbed,Down With the Sickness,20,18,63,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,75,1,45,,,,
21,down,Pete Townshend,Let My Love Open the Door,9,2,5,,,,
22,up,The Cranberries,Zombie,28,2,121,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),53,5,87,,,,
24,up,Metallica,Enter Sandman,68,1,126,,,,
25,up,The Animals,The House of the Rising Sun,43,1,101,,,,
26,down,The Tragically Hip,Ahead by a Century,23,21,13,,,,
27,down,Fleetwood Mac,The Chain,25,2,117,,,,
28,up,Fleetwood Mac,Dreams,37,1,109,,,,
29,-,Ian Kelly,Take Me Home,-,13,1,,,,
30,up,System Of A Down,Chop Suey!,91,28,11,,,,
31,-,ICE NINE KILLS,Hunting Season,-,31,1,,,,
32,-,Pink Floyd,Wish You Were Here,-,7,108,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,31,2,124,,,,
34,down,AC/DC,You Shook Me All Night Long,16,4,126,,,,
35,-,The Offspring,"You're Gonna Go Far, Kid",-,17,30,,,,
36,-,Van Zant,Sweet Florida,-,36,1,,,,
37,-,Fame on Fire,Plastic Heart,-,37,1,,,,
38,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,18,,,,
39,up,LINKIN PARK,In the End,51,2,50,,,,
40,-,Norman Greenbaum,Spirit In the Sky,-,2,36,,,,
41,up,The Goo Goo Dolls,Iris,66,1,73,,,,
42,down,Eagles,Hotel California,33,7,124,,,,
43,-,Toto,Africa,-,7,101,,,,
44,-,Masked Wolf & Bring Me The Horizon,Fallout,-,44,1,,,,
45,down,Phil Collins,In the Air Tonight,36,1,110,,,,
46,down,The Spencer Davis Group,Gimme Some Lovin',14,7,6,,,,
47,down,Shinedown,The Saints Of Violence And Innuendo,34,34,2,,,,
48,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,43,,,,
49,-,Downstait,Kingdom,-,5,1,,,,
50,down,Queen,We Are the Champions,49,10,88,,,,
51,up,Volbeat,Shotgun Blues,54,17,21,,,,
52,down,Survivor,Eye of the Tiger,47,8,107,,,,
53,-,Dire Straits,Sultans of Swing,-,53,5,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,6,99,,,,
55,up,Kid Rock,Picture (feat. Sheryl Crow),72,9,95,,,,
56,down,Mötley Crüe,Kickstart My Heart,24,12,61,,,,
57,-,Queen,Another One Bites the Dust,-,8,103,,,,
58,up,The Police,Every Breath You Take,78,10,63,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),39,9,66,,,,
60,up,The Wallflowers,One Headlight,73,4,22,,,,
61,-,ZZ Top,La Grange,-,2,20,,,,
62,-,Guns N' Roses,November Rain,-,23,80,,,,
63,up,Kid Rock,All Summer Long,63,14,68,,,,
64,-,Three Days Grace,So Called Life,-,3,15,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,58,7,,,,
66,down,Bryan Adams,Summer Of '69,17,2,119,,,,
67,-,Concrete Blonde,Joey,-,1,23,,,,
68,-,Bad Wolves,Zombie,-,10,80,,,,
69,-,Def Leppard,Pour Some Sugar On Me,-,14,76,,,,
70,-,Chicago,You're the Inspiration,-,31,10,,,,
71,-,Nu Breed & Jesse Howard,Welcome to My House,-,6,7,,,,
72,down,Gerry Rafferty,Right Down the Line,70,11,11,,,,
73,-,Don Mclean,American Pie,-,2,61,,,,
74,-,The Offspring,Pretty Fly (For a White Guy),-,8,12,,,,
75,down,Metallica,Nothing Else Matters,30,3,125,,,,
76,-,Elvis Presley,Suspicious Minds,-,8,4,,,,
77,down,Falling In Reverse,Zombified,74,3,10,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,39,,,,
79,down,Joan Jett & The Blackhearts,Crimson and Clover (Acoustic),35,35,2,,,,
80,-,Van Morrison,Brown Eyed Girl,-,17,49,,,,
81,-,Van Halen,Jump,-,4,12,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,22,83,,,,
83,-,The Cars,Just What I Needed,-,50,1,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,44,2,41,,,,
85,up,Boston,More Than a Feeling,88,5,57,,,,
86,down,Evanescence,Bring Me To Life,38,1,112,,,,
87,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,28,,,,
88,-,Rise Against,Savior,-,45,3,,,,
89,down,Nickelback,Burn It to the Ground,48,9,73,,,,
90,-,Rage Against the Machine,Killing In the Name,-,1,67,,,,
91,-,Blue Swede,Hooked On a Feeling,-,74,4,,,,
92,down,Ram Jam,Black Betty,64,25,42,,,,
93,-,Limp Bizkit,Break Stuff,-,5,1,,,,
94,down,Metallica,One (Remastered),82,21,64,,,,
95,-,Shinedown,Planet Zero,-,25,5,,,,
96,down,Foreigner,I Want to Know What Love Is,57,6,94,,,,
97,down,LINKIN PARK,Numb,90,2,48,,,,
98,-,Van Morrison,Days Like This,-,31,4,,,,
99,-,Tom Petty,I Won't Back Down,-,9,19,,,,
100,down,Nickelback,Rockstar,98,12,88,,,,
