Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),6,2,2,,,,
3,up,Sniff 'n' the Tears,Driver's Seat,9,2,4,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,27,,,,
5,down,AC/DC,Thunderstruck,3,1,108,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,4,1,108,,,,
7,up,Journey,Don't Stop Believin',8,1,108,,,,
8,up,Queen,We Will Rock You,12,2,108,,,,
9,up,Metallica,Enter Sandman,32,1,108,,,,
10,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,10,2,,,,
11,-,Crawlers,Come Over (Again),-,11,1,,,,
12,up,The Cranberries,Zombie,54,2,103,,,,
13,up,AC/DC,You Shook Me All Night Long,34,4,108,,,,
14,up,Queen,Bohemian Rhapsody,44,1,108,,,,
15,up,AC/DC,Back In Black,24,7,108,,,,
16,up,Phil Collins,In the Air Tonight,35,1,95,,,,
17,-,Heart,Alone,-,8,16,,,,
18,up,Evanescence,Bring Me To Life,40,1,94,,,,
19,up,Guns N' Roses,Welcome to the Jungle,79,9,34,,,,
20,-,The Beatles,Let It Be (2021 Mix),-,11,3,,,,
21,-,Clara Luciani & Julien Doré,Sad & slow,-,21,1,,,,
22,down,Nu Breed & Jesse Howard,Welcome to My House,17,9,30,,,,
23,down,Eagles,Hotel California,10,7,107,,,,
24,up,AC/DC,Highway to Hell,49,8,107,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,61,2,106,,,,
26,down,4 Non Blondes,What's Up?,7,3,108,,,,
27,up,Guns N' Roses,November Rain,59,23,73,,,,
28,-,The Beatles,Don't Let Me Down,-,28,1,,,,
29,up,Don Mclean,American Pie,57,2,51,,,,
30,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],37,7,4,,,,
31,down,Metallica,Nothing Else Matters,18,3,108,,,,
32,-,The Tea Party,The Beautiful,-,32,1,,,,
33,-,Jim and Sasha Allen,Have Ever You Seen The Rain (The Voice Performance),-,33,1,,,,
34,up,The Animals,The House of the Rising Sun,81,1,85,,,,
35,up,State of Mine,What Hurts the Most,66,14,4,,,,
36,up,Bon Jovi,Livin' On a Prayer,85,6,87,,,,
37,up,Nickelback,Burn It to the Ground,42,9,58,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,1,108,,,,
39,up,Mötley Crüe,Kickstart My Heart,98,12,47,,,,
40,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,14,,,,
41,down,Masayoshi Soken & THE PRIMALS,Endwalker,5,5,2,,,,
42,down,Volbeat,Shotgun Blues,19,17,6,,,,
43,-,Avatar,Construction of Souls,-,43,1,,,,
44,-,Bryan Adams,Summer Of '69,-,2,104,,,,
45,down,The Fray,How to Save a Life,15,9,29,,,,
46,-,Black Label Society,Set You Free,-,38,3,,,,
47,up,Disturbed,Down With the Sickness,76,18,53,,,,
48,up,Toto,Africa,65,7,91,,,,
49,down,Billy Talent,End of Me (feat. Rivers Cuomo),25,8,11,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,78,,,,
51,-,Genesis,Follow You Follow Me,-,51,1,,,,
52,-,Redbone,Come and Get Your Love,-,6,32,,,,
53,down,AC/DC,T.N.T.,46,21,59,,,,
54,up,Def Leppard,Pour Some Sugar On Me,95,14,70,,,,
55,-,Genesis,That's All,-,55,2,,,,
56,-,Eagles,New Kid In Town,-,48,1,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,8,11,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),94,9,52,,,,
59,-,Heart,All I Wanna Do Is Make Love to You,-,49,1,,,,
60,down,Pink Floyd,Wish You Were Here,23,7,95,,,,
61,down,Rod Stewart,One More Time,14,14,4,,,,
62,down,The Police,Every Breath You Take,60,10,51,,,,
63,-,Pink Floyd,Comfortably Numb,-,23,69,,,,
64,-,R.E.M.,Everybody Hurts,-,9,34,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,33,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,27,,,,
67,down,LINKIN PARK,In the End,36,2,40,,,,
68,-,The Beatles,Blackbird,-,68,3,,,,
69,-,Guns N' Roses,Paradise City,-,16,29,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,24,2,,,,
71,-,The Beatles,Come Together (2015 Stereo Mix),-,71,1,,,,
72,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,11,,,,
73,up,Fleetwood Mac,Landslide,78,7,54,,,,
74,down,Saint Asonia,Blinding Lights,11,11,2,,,,
75,up,Queen,Don't Stop Me Now,96,6,69,,,,
76,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,35,,,,
77,down,Slipknot,The Chapeltown Rag,28,3,4,,,,
78,down,Survivor,Eye of the Tiger,22,8,92,,,,
79,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,94,,,,
80,down,Måneskin,MAMMAMIA,47,10,2,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,81,1,,,,
82,-,Foreigner,I Want to Know What Love Is,-,6,78,,,,
83,down,Fleetwood Mac,The Chain,56,2,103,,,,
84,-,Redbone,Come and Get Your Love,-,12,19,,,,
85,-,Alannah Myles,Black Velvet,-,8,14,,,,
86,-,Train,Drops of Jupiter,-,19,26,,,,
87,-,Queen,Another One Bites the Dust,-,8,90,,,,
88,-,3 Doors Down,Here Without You,-,4,36,,,,
89,down,Led Zeppelin,Stairway to Heaven,50,16,52,,,,
90,-,Genesis,Mama,-,90,1,,,,
91,-,Pat Benatar,Hit Me With Your Best Shot,-,65,3,,,,
92,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,35,3,,,,
93,-,Our Lady Peace,Stop Making Stupid People Famous (feat. Pussy Riot),-,44,8,,,,
94,down,Ram Jam,Black Betty,52,25,38,,,,
95,down,Nickelback,Rockstar,53,12,76,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,33,2,61,,,,
97,-,LINKIN PARK,Numb,-,2,37,,,,
98,-,The Goo Goo Dolls,Iris,-,1,65,,,,
99,-,Vundabar,Alien Blues,-,39,1,,,,
100,down,Michael Andrews,Mad World (feat. Gary Jules),75,6,21,,,,
