Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,2,1,6,,,,
2,up,Foo Fighters,Shame Shame,46,2,2,,,,
3,up,System Of A Down,Protect The Land,12,3,2,,,,
4,down,Fleetwood Mac,Dreams,1,1,41,,,,
5,up,The Trews,Highway of Heroes,65,5,3,,,,
6,down,AC/DC,Thunderstruck,4,1,54,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,3,1,54,,,,
8,up,Metallica,Enter Sandman,8,1,54,,,,
9,up,Queen,Bohemian Rhapsody,20,1,54,,,,
10,up,Journey,Don't Stop Believin',11,1,54,,,,
11,up,System Of A Down,Genocidal Humanoidz,24,11,2,,,,
12,up,AC/DC,You Shook Me All Night Long,25,4,54,,,,
13,up,AC/DC,Back In Black,32,7,54,,,,
14,-,AC/DC,Realize,-,4,1,,,,
15,up,Mason Williams,Classical Gas,23,15,2,,,,
16,down,Five Finger Death Punch,A Little Bit Off,15,1,36,,,,
17,down,Metallica,Nothing Else Matters,16,3,54,,,,
18,up,Fleetwood Mac,Dreams,19,1,8,94,2020-10-18,94,2020-10-18
19,up,Queen,We Will Rock You,29,2,54,,,,
20,up,Jeris Johnson & Ricky Desktop,damn!,49,20,2,,,,
21,down,4 Non Blondes,What's Up?,13,3,54,,,,
22,down,Tai Verdes,Stuck in the Middle,10,10,3,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,66,2,54,,,,
24,up,Phil Collins,In the Air Tonight,52,1,45,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,54,,,,
26,up,Fleetwood Mac,The Chain,37,2,54,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,18,,,,
28,-,AC/DC,Kick You When You're Down,-,13,1,,,,
29,up,Fleetwood Mac,Go Your Own Way,34,6,18,,,,
30,-,Black Veil Brides,Scarlet Cross,-,30,1,,,,
31,-,AC/DC,Through The Mists Of Time,-,28,1,,,,
32,-,Queen,Don't Stop Me Now,-,6,46,,,,
33,-,AC/DC,Demon Fire,-,19,1,,,,
34,up,AC/DC,Highway to Hell,43,8,54,,,,
35,up,Survivor,Eye of the Tiger,73,8,48,,,,
36,down,Zach Sobiech,Clouds,18,3,5,,,,
37,down,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),6,6,3,,,,
38,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,44,,,,
39,up,Fleetwood Mac,Landslide,51,7,25,,,,
40,down,The Cranberries,Zombie,14,2,52,,,,
41,-,AC/DC,Wild Reputation,-,27,1,,,,
42,-,AC/DC,Money Shot,-,42,1,,,,
43,up,Van Morrison,Brown Eyed Girl,58,17,29,,,,
44,-,Eagles,Hotel California,-,7,53,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,16,13,,,,
46,-,Jesse McCartney,Beautiful Soul,-,40,2,,,,
47,up,Bryan Adams,Summer Of '69,68,2,53,,,,
48,down,Bon Jovi,Livin' On a Prayer,35,6,36,,,,
49,up,Tom Petty,I Won't Back Down,61,9,8,,,,
50,-,Hollywood Undead,Gonna Be OK,-,50,1,,,,
51,-,Queen,We Are the Champions,-,10,46,,,,
52,-,Guns N' Roses,November Rain,-,23,36,,,,
53,up,AC/DC,Hells Bells,69,22,43,,,,
54,down,Rage Against the Machine,Killing In the Name,45,1,30,,,,
55,-,AC/DC,Code Red,-,55,1,,,,
56,up,Ozzy Osbourne,Crazy Train,63,17,37,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,38,2,16,,,,
58,up,Ram Jam,Black Betty,85,25,25,,,,
59,down,R.E.M.,Losing My Religion,30,2,26,,,,
60,up,Weezer,Island In the Sun,88,5,6,,,,
61,-,Bryan Adams,Remembrance Day,-,41,2,,,,
62,-,AC/DC,Witch's Spell,-,62,1,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,1,9,79,2019-12-08,14,2020-12-27
64,down,JJ Wilde,Best Boy,31,17,2,,,,
65,-,Dire Straits,Brothers In Arms,-,65,1,,,,
66,-,Sheryl Crow,Picture (Kid Rock Duet Version),-,59,1,,,,
67,-,AC/DC,No Man's Land,-,67,1,,,,
68,-,3 Doors Down,Here Without You,-,4,18,,,,
69,-,LINKIN PARK,Numb,-,2,3,,,,
70,-,Machine Head,My Hands Are Empty,-,70,1,,,,
71,-,AC/DC,Rejection,-,71,1,,,,
72,-,David Bowie,Space Oddity (1999 Remaster),-,4,9,,,,
73,down,Bring Me The Horizon,Teardrops,5,4,4,,,,
74,-,T. Rex,Bang a Gong (Get It On),-,74,1,,,,
75,-,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),-,58,1,,,,
76,-,Queen,I Want To Break Free,-,5,41,,,,
77,-,The Pretty Reckless,25,-,75,1,,,,
78,-,Aerosmith,Dream On,-,20,5,,,,
79,down,Jim Croce,Operator (That's Not the Way It Feels),17,17,2,,,,
80,-,The Trews,Highway of Heroes (Instrumental),-,80,1,,,,
81,-,Love and Death,Down,-,81,1,,,,
82,-,Redbone,Come and Get Your Love,-,12,4,,,,
83,-,The Doobie Brothers,Listen to the Music,-,22,2,,,,
84,-,JJ Wilde,The Rush,-,11,26,,,,
85,-,Dany Bédar,Faire la paix avec l'amour,-,31,4,,,,
86,-,Elvis Presley,In the Ghetto,-,20,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,27,,,,
88,down,Falling In Reverse,Popular Monster,41,6,46,,,,
89,down,Pink Floyd,Comfortably Numb,42,23,38,,,,
90,down,Boston,More Than a Feeling,48,5,28,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,9,22,,,,
92,-,Journey,Any Way You Want It,-,17,2,,,,
93,-,Nickelback,Burn It to the Ground,-,9,32,,,,
94,-,Guns N' Roses,Paradise City,-,16,14,,,,
95,-,Train,Drops of Jupiter,-,23,14,,,,
96,-,Metallica,The Unforgiven,-,10,44,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,26,5,44,,,,
98,down,Blondie,Heart of Glass,89,20,6,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,17,10,,,,
100,-,Evanescence,Bring Me To Life,-,1,49,,,,
