Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,91,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,45,,,,
3,up,Disturbed,The Sound of Silence,4,1,231,,,,
4,up,Bob Seger & The Silver Bullet Band,Against the Wind,8,2,21,,,,
5,up,Five Finger Death Punch,This Is the Way (feat. DMX),10,5,2,,,,
6,up,AC/DC,Thunderstruck,13,1,231,70,2019-11-17,63,2019-12-08
7,down,The Goo Goo Dolls,Iris,3,1,170,,,,
8,up,Bon Jovi,You Give Love a Bad Name,25,4,41,,,,
9,-,Downstait,Kingdom,-,5,6,,,,
10,down,Shinedown,A Symptom Of Being Human,9,6,36,,,,
11,down,Nickelback,How You Remind Me,5,2,30,,,,
12,down,The Hollies,Long Cool Woman (In a Black Dress),11,11,27,,,,
13,down,Metallica,Enter Sandman,12,1,231,,,,
14,up,AC/DC,Highway to Hell,49,8,214,,,,
15,down,Daniel Powter,Bad Day,6,6,3,,,,
16,-,Architects,Curse,-,16,1,,,,
17,up,Billy Idol,Rebel Yell,65,11,34,,,,
18,up,The Outfield,Your Love,27,4,96,,,,
19,up,Eagles,Hotel California,82,7,219,,,,
20,-,Mark Knopfler,Two Pairs Of Hands,-,20,1,,,,
21,-,Pink Floyd,Eclipse (2011 Remastered Version),-,21,1,,,,
22,-,HARDY,ROCKSTAR,-,8,4,,,,
23,down,Metallica,Nothing Else Matters,20,3,226,,,,
24,down,4 Non Blondes,What's Up?,14,3,231,,,,
25,up,Soundgarden,Black Hole Sun,46,25,15,,,,
26,-,Eagles,Hotel California,-,15,1,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,70,2,226,,,,
28,up,LINKIN PARK,In the End,29,2,134,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,230,,,,
30,up,King Harvest,Dancing In the Moonlight (Original Recording),68,10,8,,,,
31,up,Lou Reed,Walk On the Wild Side,71,17,7,,,,
32,down,Journey,Don't Stop Believin',17,1,231,,,,
33,down,Nickelback,Burn It To the Ground,32,16,14,,,,
34,-,Elvin Bishop,Fooled Around and Fell In Love,-,34,2,,,,
35,up,NOTHING MORE,IF IT DOESN'T HURT,99,34,4,,,,
36,-,Iggy Pop,The Passenger,-,18,13,,,,
37,-,ZZ Top,La Grange (Remaster),-,37,1,,,,
38,-,Kerry King,Residue,-,38,1,,,,
39,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,94,,,,
40,up,Creedence Clearwater Revival,Bad Moon Rising,77,5,180,,,,
41,-,Ozzy Osbourne,Crazy Train,-,17,118,,,,
42,-,AC/DC,Back In Black,-,7,221,,,,
43,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,132,,,,
44,up,Bob Seger & The Silver Bullet Band,Night Moves,58,4,20,,,,
45,down,LINKIN PARK,Numb,15,2,124,,,,
46,-,Wage War,NAIL5,-,46,1,,,,
47,-,Make Them Suffer,Epitaph,-,47,1,,,,
48,down,The Cranberries,Zombie,30,2,220,,,,
49,up,Heart,Alone,85,8,36,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,2,110,,,,
51,-,August Burns Red & Will Ramos,The Cleansing,-,51,1,,,,
52,-,The Beatles,Here Comes the Sun,-,31,18,,,,
53,down,Survivor,Eye of the Tiger,51,8,188,,,,
54,down,Evanescence,Bring Me To Life,16,1,202,,,,
55,down,Chicago,Hard to Say I'm Sorry / Get Away,7,7,23,,,,
56,down,Fleetwood Mac,Dreams,34,1,111,94,2020-10-18,94,2020-10-18
57,down,Alannah Myles,Black Velvet,38,8,32,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,81,2,123,,,,
59,-,Billy Idol,Mony Mony,-,35,23,,,,
60,-,Smashing Pumpkins,Disarm,-,60,2,,,,
61,-,Heart,These Dreams,-,61,1,,,,
62,-,Rob Zombie,Dragula,-,8,59,,,,
63,-,Jelly Roll,Son Of A Sinner,-,1,89,,,,
64,-,Guns N' Roses,November Rain,-,23,125,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,151,,,,
66,-,The Animals,The House of the Rising Sun,-,1,140,,,,
67,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,24,,,,
68,-,Shinedown,Second Chance,-,24,12,,,,
69,up,Wheatus,Teenage Dirtbag,86,12,28,,,,
70,down,Rage Against the Machine,Killing In the Name,50,1,130,,,,
71,up,Nickelback,Rockstar,98,38,10,,,,
72,-,Van Halen,Jump,-,4,24,,,,
73,-,Metallica,For Whom the Bell Tolls,-,23,76,,,,
74,up,Aerosmith,Dream On,92,20,65,,,,
75,-,Europe,The Final Countdown,-,27,31,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,1,53,,,,
77,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,21,,,,
78,-,Eagles,Take It to the Limit,-,9,5,,,,
79,-,Buffalo Springfield,For What It's Worth,-,3,41,,,,
80,down,Papa Roach,Leave a Light On,18,8,28,,,,
81,down,Metallica,The Unforgiven,56,10,146,,,,
82,-,Shinedown,Simple Man,-,23,32,,,,
83,-,Fleetwood Mac,Everywhere,-,2,73,,,,
84,up,Neil Young,Harvest Moon,90,7,68,,,,
85,-,AC/DC,You Shook Me All Night Long,-,4,225,,,,
86,down,Bon Jovi,Legendary,28,2,5,,,,
87,down,Lynyrd Skynyrd,Free Bird,43,11,62,,,,
88,-,Fleetwood Mac,Little Lies,-,9,36,,,,
89,-,System Of A Down,B.Y.O.B.,-,57,6,,,,
90,up,Pink Floyd,Wish You Were Here,91,7,186,,,,
91,-,Boston,More Than a Feeling,-,5,83,,,,
92,down,The White Stripes,Seven Nation Army,62,19,56,,,,
93,-,Mark Knopfler,Ahead Of The Game,-,93,1,,,,
94,down,Lynyrd Skynyrd,Simple Man,42,13,43,,,,
95,down,Fleetwood Mac,Go Your Own Way,94,12,51,,,,
96,-,Tom Petty,You Don't Know How It Feels,-,6,13,,,,
97,-,Metallica,Whiskey In the Jar,-,14,87,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,12,18,,,,
99,-,Van Morrison,Into the Mystic,-,2,50,,,,
100,down,Alice In Chains,Man In the Box,52,48,5,,,,
