Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,1,1,133,,,,
2,up,Nickelback,San Quentin,2,2,2,,,,
3,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,5,1,26,,,,
4,up,Bryan Adams,Summer Of '69,4,2,142,,,,
5,up,Nickelback,She Keeps Me Up,36,1,2,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,149,,,,
7,down,Norman Greenbaum,Spirit In the Sky,3,2,50,,,,
8,up,Lifehouse,Hanging by a Moment,9,6,12,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,11,2,89,,,,
10,up,TALK,Run Away to Mars,18,1,9,,,,
11,down,3 Doors Down,Here Without You,6,4,56,,,,
12,down,Don Mclean,American Pie,7,2,77,,,,
13,down,The Wallflowers,One Headlight,10,4,30,,,,
14,up,Creedence Clearwater Revival,Bad Moon Rising,16,5,126,,,,
15,down,Counting Crows,Mr. Jones,12,4,51,,,,
16,up,Jelly Roll,Son Of A Sinner,19,1,12,,,,
17,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),59,1,12,,,,
18,down,The Verve,Bitter Sweet Symphony,13,10,22,,,,
19,down,Weezer,Island In the Sun,14,5,58,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,51,2,147,,,,
21,down,John Mellencamp,Jack & Diane,17,5,9,,,,
22,up,Nickelback,Edge of a Revolution,88,22,2,,,,
23,down,Don Henley,The Boys of Summer,22,11,10,92,2019-10-13,92,2019-10-13
24,up,Journey,Don't Stop Believin',60,1,149,,,,
25,down,Supertramp,The Logical Song,15,9,8,,,,
26,down,The Cranberries,Zombie,21,2,141,,,,
27,down,Bryan Adams,Heaven,23,23,27,,,,
28,down,Semisonic,Closing Time,24,24,4,,,,
29,down,Hoobastank,The Reason,20,2,12,,,,
30,up,Bon Jovi,Livin' On a Prayer,31,6,119,,,,
31,up,Chumbawamba,Tubthumping,32,24,20,,,,
32,up,Collective Soul,Shine,55,11,7,,,,
33,up,Bloodhound Gang,The Bad Touch,39,24,6,,,,
34,-,Neil Young,Heart of Gold,-,4,34,,,,
35,-,Everybody Loves an Outlaw,I See Red,-,1,30,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,29,13,102,,,,
37,up,Don Henley,Dirty Laundry,85,37,2,,,,
38,up,AC/DC,Thunderstruck,53,1,149,70,2019-11-17,63,2019-12-08
39,down,Nirvana,Smells Like Teen Spirit,27,12,62,,,,
40,down,Tom Petty,I Won't Back Down,30,9,26,,,,
41,down,The Buggles,Video Killed the Radio Star,33,21,5,,,,
42,down,Finger Eleven,Paralyzer,40,7,11,,,,
43,up,Ghost,Call Me Little Sunshine,80,8,28,,,,
44,up,4 Non Blondes,What's Up?,61,3,149,,,,
45,down,Stevie Nicks,Edge of Seventeen (Remastered),25,7,25,,,,
46,down,Buffalo Springfield,For What It's Worth,26,3,25,,,,
47,up,3 Doors Down,When I'm Gone,57,44,4,,,,
48,up,Metallica,Master of Puppets (Remastered),70,1,21,,,,
49,up,Ghost,Mary on a Cross,63,6,6,,,,
50,up,Eagles,Hotel California,62,7,143,,,,
51,down,Crowded House,Don't Dream It's Over,49,16,19,,,,
52,up,Queen,Bohemian Rhapsody,99,1,147,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,15,7,,,,
54,-,Fleetwood Mac,Dreams,-,1,128,,,,
55,up,Nickelback,Burn It to the Ground,93,9,85,,,,
56,up,Billy Idol,Rebel Yell,56,11,23,,,,
57,up,Disturbed,The Sound of Silence,66,1,149,,,,
58,-,The Tragically Hip,Ahead by a Century,-,21,19,,,,
59,-,Lorna Shore,Pain Remains I: Dancing Like Flames,-,59,1,,,,
60,down,The Offspring,The Kids Aren't Alright,41,14,15,,,,
61,down,Fleetwood Mac,Go Your Own Way,48,12,14,,,,
62,down,blink-182,All the Small Things,38,5,14,,,,
63,down,Rod Stewart,Forever Young,46,6,53,,,,
64,-,Nickelback,Rockstar,-,12,98,,,,
65,-,AC/DC,You Shook Me All Night Long,-,4,147,,,,
66,-,Neil Young,Heart of Gold,-,61,3,,,,
67,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),69,67,2,,,,
68,up,Guns N' Roses,Welcome to the Jungle,97,9,70,,,,
69,-,Mötley Crüe,Kickstart My Heart,-,12,72,,,,
70,-,AC/DC,Back In Black,-,7,145,,,,
71,up,Chicago,You're the Inspiration,94,31,14,,,,
72,down,The Killers,Mr. Brightside,44,9,67,,,,
73,-,Nickelback,Photograph,-,24,17,,,,
74,up,Metallica,Enter Sandman,92,1,149,,,,
75,-,The Goo Goo Dolls,Iris,-,1,95,,,,
76,down,Fleetwood Mac,Dreams,28,1,40,94,2020-10-18,94,2020-10-18
77,down,Neil Young,Harvest Moon,42,7,35,,,,
78,-,Three Days Grace,Lifetime,-,8,11,,,,
79,-,Metallica,Nothing Else Matters,-,3,144,,,,
80,-,Mammoth WVH,Talk & Walk,-,80,1,,,,
81,-,Fleetwood Mac,Landslide,-,7,72,,,,
82,up,The Cars,Drive,98,13,8,,,,
83,-,The Outfield,Your Love,-,4,32,,,,
84,down,Elvis Presley,Suspicious Minds,37,8,19,,,,
85,down,Creedence Clearwater Revival,Down On the Corner,43,8,24,,,,
86,-,Neil Young,Old Man,-,21,12,,,,
87,down,The Offspring,Pretty Fly (For a White Guy),50,8,17,,,,
88,down,Steppenwolf,Born to Be Wild,47,15,7,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,103,,,,
90,-,Fleetwood Mac,The Chain,-,2,136,,,,
91,-,Tom Petty,You Don't Know How It Feels,-,6,4,,,,
92,down,The Doobie Brothers,Listen to the Music,67,22,11,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,76,,,,
94,down,INXS,Need You Tonight,65,30,6,,,,
95,-,Creedence Clearwater Revival,Proud Mary,-,30,37,,,,
96,-,Pink Floyd,Wish You Were Here,-,7,126,,,,
97,-,Alannah Myles,Black Velvet,-,8,16,,,,
98,down,Chicago,Hard to Say I'm Sorry / Get Away,35,7,10,,,,
99,down,Van Morrison,Into the Mystic,77,2,32,,,,
100,-,Meredith Brooks,Bitch,-,28,3,,,,
