Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,60,70,2019-11-17,63,2019-12-08
2,up,Disturbed,The Sound of Silence,4,1,60,,,,
3,down,Fleetwood Mac,Dreams,1,1,47,,,,
4,down,Paul McCartney,Find My Way,2,2,2,,,,
5,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,3,10,,,,
6,up,Metallica,Nothing Else Matters,8,3,60,,,,
7,up,Metallica,Enter Sandman,19,1,60,,,,
8,up,Queen,Bohemian Rhapsody,15,1,60,,,,
9,up,Journey,Don't Stop Believin',9,1,60,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,60,,,,
11,up,AC/DC,Back In Black,22,7,60,,,,
12,up,Eagles,Hotel California,20,7,59,,,,
13,up,Paul McCartney,Long Tailed Winter Bird,16,13,2,,,,
14,down,Chris Rea,Driving Home for Christmas,13,3,9,45,2019-12-22,45,2019-12-22
15,down,Five Finger Death Punch,A Little Bit Off,10,1,42,,,,
16,down,Foo Fighters,Shame Shame,14,2,8,,,,
17,up,AC/DC,You Shook Me All Night Long,39,4,60,,,,
18,up,Bon Jovi,Livin' On a Prayer,36,6,42,,,,
19,up,Fleetwood Mac,The Chain,33,2,59,,,,
20,down,AC/DC,Shot in the Dark,11,1,12,,,,
21,up,Metallica,The Unforgiven,31,10,49,,,,
22,up,Phil Collins,In the Air Tonight,28,1,51,,,,
23,up,AC/DC,Highway to Hell,70,8,60,,,,
24,up,Toto,Africa,89,7,55,,,,
25,up,The Cranberries,Zombie,44,2,58,,,,
26,up,Evanescence,Bring Me To Life,47,1,55,,,,
27,up,Creedence Clearwater Revival,Fortunate Son,34,13,35,,,,
28,up,Small Town Titans,"You're a Mean One, Mr. Grinch",30,8,7,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,71,2,18,,,,
30,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,48,,,,
31,down,Demonchrist,The Bleeding,23,19,3,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,41,2,59,,,,
33,-,Falling In Reverse,Popular Monster,-,6,50,,,,
34,-,Eddie Vedder,Matter of Time,-,28,3,,,,
35,up,R.E.M.,Losing My Religion,52,2,31,,,,
36,up,Led Zeppelin,Stairway to Heaven,50,16,18,,,,
37,-,Nickelback,Rockstar,-,12,42,,,,
38,down,4 Non Blondes,What's Up?,18,3,60,,,,
39,-,R.E.M.,Everybody Hurts,-,9,16,,,,
40,down,Fleetwood Mac,Landslide,7,7,30,,,,
41,up,Queen,Don't Stop Me Now,57,6,49,,,,
42,up,Nirvana,Smells Like Teen Spirit,54,12,27,,,,
43,down,Journey,Open Arms,6,6,4,,,,
44,down,Ringo Starr,Here's To The Nights,24,24,2,,,,
45,up,Foreigner,I Want to Know What Love Is,56,6,50,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),35,9,17,,,,
47,-,Queen,We Are the Champions,-,10,48,,,,
48,up,LINKIN PARK,Numb,84,2,6,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,33,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,6,22,,,,
51,-,AC/DC,T.N.T.,-,21,37,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,4,6,,,,
53,down,The Animals,The House of the Rising Sun,49,1,42,,,,
54,down,Kid Rock,Picture (feat. Sheryl Crow),45,9,49,,,,
55,up,Queen,I Want To Break Free,68,5,46,,,,
56,up,Survivor,Eye of the Tiger,67,8,54,,,,
57,-,Disturbed,Down With the Sickness,-,18,29,,,,
58,down,Bryan Adams,Summer Of '69,43,2,59,,,,
59,down,Queen,We Will Rock You,29,2,60,,,,
60,up,Pink Floyd,Comfortably Numb,62,23,43,,,,
61,down,Fleetwood Mac,Dreams,37,1,13,94,2020-10-18,94,2020-10-18
62,down,Bruce Springsteen,Ghosts,12,5,10,,,,
63,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),55,1,45,,,,
64,up,Mötley Crüe,Kickstart My Heart,94,32,6,,,,
65,-,Eagles,Please Come Home for Christmas,-,12,5,,,,
66,-,The Rolling Stones,Blinded By Rainbows,-,66,1,,,,
67,-,Hinder,Lips of an Angel,-,14,3,,,,
68,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,13,3,,,,
69,-,Queen,Another One Bites the Dust,-,8,53,,,,
70,up,Scorpions,Wind of Change,87,23,14,,,,
71,up,Audioslave,Like a Stone,86,36,5,,,,
72,-,AC/DC,Shoot to Thrill,-,52,9,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,12,14,,,,
74,down,LINKIN PARK,In the End,59,2,8,,,,
75,-,The Pretty Reckless,25,-,75,2,,,,
76,-,Elvis Presley,Don't Be Cruel,-,74,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,72,12,31,,,,
78,-,Pretenders,2000 Miles,-,31,1,,,,
79,up,Ozzy Osbourne,Crazy Train,90,17,41,,,,
80,up,3 Doors Down,Kryptonite,80,3,37,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,9,44,,,,
82,down,Guns N' Roses,November Rain,69,23,40,,,,
83,-,Nickelback,Burn It to the Ground,-,9,33,,,,
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,82,3,,,,
85,-,The Fray,How to Save a Life,-,9,6,,,,
86,-,Theory of a Deadman,Santa Monica,-,39,2,,,,
87,down,AC/DC,Hells Bells,53,22,48,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,1,14,,,,
89,-,The Royal Guardsmen,Snoopy's Christmas,-,89,1,,,,
90,-,Ram Jam,Black Betty,-,25,26,,,,
91,down,Metallica,One (Remastered),82,21,31,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,9,,,,
93,up,Chris Isaak,Wicked Game (Remastered Version),99,8,44,,,,
94,-,Norman Greenbaum,Spirit In the Sky,-,2,10,,,,
95,down,Guns N' Roses,Patience,38,38,10,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,35,9,,,,
97,-,U.S.A. for Africa,We Are the World,-,2,8,,,,
98,-,Boston,More Than a Feeling,-,5,32,,,,
99,-,Blondie,Heart of Glass,-,20,8,,,,
100,down,JJ Wilde,Best Boy,17,17,8,,,,
