Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,61,70,2019-11-17,63,2019-12-08
2,up,Fleetwood Mac,Dreams,3,1,48,,,,
3,up,Metallica,Enter Sandman,7,1,61,,,,
4,up,Journey,Don't Stop Believin',9,1,61,,,,
5,down,Disturbed,The Sound of Silence,2,1,61,,,,
6,up,Queen,Bohemian Rhapsody,8,1,61,,,,
7,-,Foo Fighters,No Son of Mine,-,2,1,,,,
8,down,Metallica,Nothing Else Matters,6,3,61,,,,
9,up,AC/DC,Highway to Hell,23,8,61,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,61,,,,
11,up,AC/DC,You Shook Me All Night Long,17,4,61,,,,
12,up,4 Non Blondes,What's Up?,38,3,61,,,,
13,down,AC/DC,Back In Black,11,7,61,,,,
14,up,Bon Jovi,Livin' On a Prayer,18,6,43,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,32,2,60,,,,
16,up,AC/DC,Shot in the Dark,20,1,13,,,,
17,up,Nirvana,Smells Like Teen Spirit,42,12,28,,,,
18,up,Toto,Africa,24,7,56,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),46,9,18,,,,
20,up,Phil Collins,In the Air Tonight,22,1,52,,,,
21,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,21,5,,,,
22,up,Queen,We Will Rock You,59,2,61,,,,
23,down,Eagles,Hotel California,12,7,60,,,,
24,up,Fleetwood Mac,Dreams,61,1,14,94,2020-10-18,94,2020-10-18
25,down,Foo Fighters,Shame Shame,16,2,9,,,,
26,-,Zach Sobiech,Clouds,-,3,8,,,,
27,up,Fleetwood Mac,Landslide,40,7,31,,,,
28,up,Eddie Vedder,Matter of Time,34,28,4,,,,
29,-,The Band,The Weight (2000 Remaster),-,9,13,,,,
30,down,Metallica,The Unforgiven,21,10,50,,,,
31,-,Melissa Etheridge,Like the Way I Do,-,31,1,,,,
32,-,The Dirty Nil,Elvis '77,-,27,1,,,,
33,down,Five Finger Death Punch,A Little Bit Off,15,1,43,,,,
34,up,The Animals,The House of the Rising Sun,53,1,43,,,,
35,down,Evanescence,Bring Me To Life,26,1,56,,,,
36,down,Fleetwood Mac,The Chain,19,2,60,,,,
37,down,Creedence Clearwater Revival,Fortunate Son,27,13,36,,,,
38,-,Pink Floyd,Wish You Were Here,-,7,55,,,,
39,up,Queen,Another One Bites the Dust,69,8,54,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,20,34,,,,
41,up,Survivor,Eye of the Tiger,56,8,55,,,,
42,down,Creedence Clearwater Revival,Bad Moon Rising,30,5,49,,,,
43,up,AC/DC,T.N.T.,51,21,38,,,,
44,up,Guns N' Roses,November Rain,82,23,41,,,,
45,-,Tom Petty,I Won't Back Down,-,9,9,,,,
46,up,AC/DC,Hells Bells,87,22,49,,,,
47,-,Katy Perry,Firework,-,3,9,,,,
48,-,The Goo Goo Dolls,Iris,-,1,35,,,,
49,-,The Goo Goo Dolls,Better Days,-,49,1,,,,
50,up,Fleetwood Mac,Go Your Own Way,50,6,23,,,,
51,-,Nirvana,Come as You Are,-,35,5,,,,
52,-,Buffalo Springfield,For What It's Worth,-,3,14,,,,
53,down,Falling In Reverse,Popular Monster,33,6,51,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,77,12,32,,,,
55,up,Boston,More Than a Feeling,98,5,33,,,,
56,up,Blondie,Heart of Glass,99,20,9,,,,
57,down,Journey,Open Arms,43,6,5,,,,
58,up,Everybody Loves an Outlaw,I See Red,88,1,15,,,,
59,up,Chris Isaak,Wicked Game (Remastered Version),93,8,45,,,,
60,down,Led Zeppelin,Stairway to Heaven,36,16,19,,,,
61,down,Bryan Adams,Summer Of '69,58,2,60,,,,
62,-,Billy Joel,Piano Man,-,10,36,,,,
63,up,Norman Greenbaum,Spirit In the Sky,94,2,11,,,,
64,-,Chicago,You're the Inspiration,-,31,6,,,,
65,-,Skylark,Wildflower,-,20,1,,,,
66,-,The Band,The Night They Drove Old Dixie Down,-,13,7,,,,
67,down,Disturbed,Down With the Sickness,57,18,30,,,,
68,down,Mötley Crüe,Kickstart My Heart,64,32,7,,,,
69,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,8,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,40,,,,
71,-,Van Morrison,Into the Mystic,-,2,16,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,7,3,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,9,24,,,,
74,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),92,40,10,,,,
75,up,3 Doors Down,Kryptonite,80,3,38,,,,
76,-,Tom Petty,Free Fallin',-,10,17,,,,
77,down,R.E.M.,Losing My Religion,35,2,32,,,,
78,down,Bon Jovi,You Give Love a Bad Name,52,4,7,,,,
79,up,Metallica,One (Remastered),91,21,32,,,,
80,-,Elvis Presley,Jailhouse Rock,-,50,1,,,,
81,-,Kiss,I Was Made for Lovin' You,-,7,17,,,,
82,-,The Band,Up On Cripple Creek,-,15,4,,,,
83,down,Scorpions,Wind of Change,70,23,15,,,,
84,-,Fleetwood Mac,Rhiannon,-,11,10,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,29,2,19,,,,
86,-,Fleetwood Mac,Little Lies,-,9,7,,,,
87,down,Queen,I Want To Break Free,55,5,47,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,48,,,,
89,down,Queen,Don't Stop Me Now,41,6,50,,,,
90,down,Queen,Under Pressure (feat. David Bowie),81,9,45,,,,
91,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,1,,,,
92,-,U2,New Year's Day,-,92,1,,,,
93,down,Kid Rock,Picture (feat. Sheryl Crow),54,9,50,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,20,,,,
95,-,Bad Wolves,Zombie,-,10,56,,,,
96,-,Linda Ronstadt,When Will I Be Loved,-,2,8,,,,
97,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),63,1,46,,,,
98,-,The Police,Every Breath You Take,-,10,23,,,,
99,-,Don Mclean,American Pie,-,2,27,,,,
100,down,Nickelback,Rockstar,37,12,43,,,,
